Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3/4,1,21647,John,Jones,360 Racing,,142781,341.86870219311,376.73619298522,
Men A Cat 1/2/3/4,2,112622,Clay,Steinkuhler,,,422320,437.51132984851,393.40285965189,
Men A Cat 1/2/3/4,3,70877,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,476.40727790913,410.06952631856,
Men A Cat 1/2/3/4,4,119384,Jim,Coker,Ozark Cycling Club,,80168,250,426.73619298522,
Men A Cat 1/2/3/4,5,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,419.54710868593,443.40285965189,
Men A Cat 1/2/3/4,6,119385,Brad,Jackson,Ozark Cycling Club,,257421,250,460.06952631856,
Men A Cat 1/2/3/4,DNF,119386,Shawn,Hayden,Ozark Cycling Club,,393186,250,476.73619298522,
Men B Cat 4/5,1,119387,Jared,Meyer,TEAM SUB4,,369406,540,419.82813432152,
Men B Cat 4/5,2,22265,Ryan,Thompson,South City Cycling Club,,428264,465.33907851978,429.8424564614,
Men B Cat 4/5,3,70877,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,476.40727790913,439.85677860127,
Men B Cat 4/5,4,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing Team,,169288,419.54710868593,449.87110074114,
Men B Cat 4/5,5,119384,Jim,Coker,Ozark Cycling Club,,80168,540,459.88542288101,
Men B Cat 4/5,6,108932,Nehemiah,Jones,,,409800,493.71428571429,469.89974502089,
Men B Cat 4/5,7,93453,Jamie,Wynne,Kuat,,418530,540,479.91406716076,
Men B Cat 4/5,8,119388,Robin,Trotman,CoxHealth,,35962,540,489.92838930063,
Men B Cat 4/5,9,78255,Jeremiah,Jones,,,428207,540,499.94271144051,
Men B Cat 4/5,10,119385,Brad,Jackson,Ozark Cycling Club,,257421,540,509.95703358038,
Men B Cat 4/5,11,119389,Jonathan,Graif,,,445756,540,519.97135572025,
Men B Cat 4/5,12,119390,Patrick,Winstead,Ozark Cycling Club,,172946,540,529.98567786013,
Men B Cat 4/5,13,119391,Craig,Titus,,,411888,540,540,
Men B Cat 4/5,14,119392,Jason,Stratton,TEAM SUB4,,408078,540,550.01432213987,
Men B Cat 4/5,15,119386,Shawn,Hayden,Ozark Cyclin Club,,393186,540,560.02864427975,
Men B Cat 4/5,16,119393,Boyd,Crockett,CoxHealth,,,540,570.04296641962,
Men B Cat 4/5,17,119394,Jeff,Albright,,,,540,580.05728855949,
Men B Cat 4/5,18,119395,Brian,Mahnken,,,,540,590.07161069937,
Men B Cat 4/5,19,119396,Bryant,Johnson,,,366987,540,600.08593283924,
Men B Cat 4/5,20,119397,Bob,Probst,,,,540,610.10025497911,
Men B Cat 4/5,21,119398,David,Vong,Ozark Cycling Club,,353426,540,620.11457711899,
Men B Cat 4/5,23,119399,Chris,Flouer,CoxHealth,,,540,630.12889925886,
Men B Cat 4/5,24,119400,Mike,Ayres,,,,540,640.14322139873,
Men B Cat 4/5,25,119401,Charlie,Mace,CoxHealth,,,540,650.1575435386,
Men B Cat 4/5,DNF,119402,John,M jones,,,,540,660.17186567848,
Men B Cat 4/5,DNF,112622,Clay,Steinkuhler,,,422320,437.51132984851,660.17186567848,
Men Junior,1,119403,Jackson,Witte,,,,,,
Men Junior,2,118347,Austin,Thompson,DNA Cycles Racing,,,,,
