Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Races,2022-09-27,Short Track Men Open,1,23,340,
Tuesday Night Races,2022-10-4,Short Track Men Open,2,26,345.45454545455,
Tuesday Night Races,2022-10-4,Men 3/4/5,1,27,340,
Tuesday Night Races,2022-10-4,Men Open,5,11,242.5,
Tuesday Night Races,2022-10-18,Short Track Men Open,2,42,342.85714285714,
Tuesday Night Races,2022-10-18,Men 3/4/5,7,34,362.5,
Tuesday Night Races,2022-10-25,Short Track Men Open,1,14,340,
Tuesday Night Races,2022-10-25,Men 3/4/5,23,26,441.53846153846,
Tuesday Night Races,2022-10-25,Men Open,6,17,235.9375,
Tuesday Night Races,2022-11-1,Short Track Men Open,2,21,346,
Tuesday Night Races,2022-11-1,Men 3/4/5,DNF,24,465.45454545455,
Tuesday Night Races,2022-11-1,Men Open,2,13,218.75,
