Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,DNF,11,355.49307457355,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,4,21,326.52243179269,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,DNF,20,543.7492567271,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,4,11,355.61887694341,
Ruts and Guts,2018-12-9,Singlespeed Cat 1/2/3/4,DNF,11,572.19679995904,
RUTS N' GUTS 2021,2021-11-27,Master 40+,7,30,337.5014205061,
RUTS N' GUTS 2021,2021-11-28,Master 40+,DNF,30,504.30625687004,
OZ CX,2022-10-15,Men Single Speed,6,11,364.41655314475,
Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,3,11,350.50357974752,
Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,3,10,335.3846815407,
Ruts N Guts Day 2,2022-11-28,Men Single Speed Open,3,5,,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2/3/4 Singlespeed,1,5,,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,4,28,347.39169355501,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,5,30,331.18653304855,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,DNF,20,437.34698066776,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 40+,2,13,321.81624694323,
