Race Name,Race Date,Category Name,Place,Total Racers,Points
Hutch's Cyclocross,2011-09-6,Men Beg,6,10,400,
Hutch's Cyclocross,2011-09-13,Beginner,4,15,496.51680739652,
Hutch's Cyclocross,2011-09-20,Beginner,DNF,13,647.83870446732,
Hutch's Cyclocross #4,2011-09-27,Beginner,6,12,540,
Twilight Cyclocross Series #1,2013-09-2,Men C,DNF,19,647.11060376904,
Twilight Cyclocross Series #2,2013-09-9,Men C,19,22,637.8500114518,
Twilight Cyclocross Series #3,2013-09-16,Men C,14,20,638.78908253058,
Twilight Cyclocross Series #5,2013-09-30,Mens C,15,15,651.3981407608,
Psycho Cross,2013-11-16,Masters C 35+ Men,11,13,614.56716174696,
Psycho Cross #5,2013-11-30,Men Mas 35+ C,7,7,632.37526967578,
Twilight Cross Series #5,2014-09-30,Men C,13,17,585.69486430254,
Twilight Cyclocross Series #2,2015-08-25,Men C,13,16,583.20939861372,
Twilight Cyclocross Series #3,2015-09-1,Men C,9,22,523.8,
Psycho Cross Series #1,2015-09-13,Masters Men 35+ C,4,6,572.46032397201,
Twilight Cyclocross Series #6,2015-09-22,Men C,DNF,16,676.04466062088,
Twilight Cyclocross Series #7,2015-09-29,Men C,7,11,585.27101247119,
Psycho Cross Series #2,2015-10-4,Masters Men 35+,7,7,542.61143506144,
