Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,67,125,555.05716189931,
Cross Crusade: Rainier High School,2010-10-10,Category C,13,94,405.52997230715,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),29,45,562.34855189982,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,13,112,381.30186616228,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,7,108,386.41415552099,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,10,49,406.45623461358,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,15,57,429.56656554064,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,20,104,417.58073187958,
Cross Crusade: Barton Park,2010-11-14,Category C,5,84,379.56370175794,
GPMC: Heiser CX,2011-10-8,Singlespeed,11,25,403.4520440931,
Cross Crusade #3,2011-10-16,Singlespeed,34,130,323.81690992224,
Blind Date #4,2011-10-19,Singlespeed,16,40,343.54367126131,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,11,20,375.81192713845,
Cross Crusade #4,2011-10-23,Singlespeed,29,88,345.71809664293,
Cross Crusade #5,2011-10-29,Singlespeed,32,63,412.65145222718,
Cross Crusade #6,2011-10-30,Singlespeed,28,59,388.86738204547,
Cross Crusade #7,2011-11-6,Singlespeed,43,92,403.12586917972,
Cross Crusade #8,2011-11-13,Singlespeed,48,95,403.55023482152,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,DNF,82,572.20053588342,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,17,29,422.74898147718,
Cross Crusade: Rainier,2012-10-14,Singlespeed,9,70,271.95160689976,
Canby Cross-Word CX Challenge,2012-10-20,Category A,11,11,391.69913584783,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,26,114,334.58385203215,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,DNF,85,571.1170158717,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,18,75,318.89743761136,
Canby Cross-Word CX Challenge,2012-11-3,Singlespeed,5,15,379.68582716112,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,37,88,414.369137568,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Singlespeed,DNF,25,499.98062022357,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,30,65,432.94722070671,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,20,97,335.45319137278,
GPTB: Winter Cross,2012-12-2,Singlespeed,4,11,394.53411430039,
Blind Date at the Dairy,2013-09-18,Men A,7,20,318.50974957553,
Blind Date at the Dairy,2013-09-25,Men A,8,22,306.04593657668,
Cross Crusade: Rainier,2013-10-13,Category A,DNF,60,481.26383768504,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,56,64,469.33018707888,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,DNF,58,455.53467130318,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,DNF,49,429.27791439696,
Sandy/Boring Corn Cross,2013-11-2,Category A,13,14,393.79657734345,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,45,62,399.9840214329,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,18,25,338.47641369462,
Cross Crusade: PIR Infield,2013-11-10,Category A,54,54,457.48708488586,
Cross Crusade: Barton Park,2013-11-17,Category A,42,59,408.53401963498,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,13,27,380.25182678614,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,21,23,373.18253872044,
Blind Date at the Dairy #1,2014-09-10,Men A,DNF,21,415.27055552729,
Subaru STARCROSSED,2014-09-13,Elite Men,29,38,445.53336741912,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,15,20,444.48203951323,
GPRT: Ninkrossi,2014-09-27,Category A,18,23,382.65148212064,
Battle at Barlow,2014-09-28,Category A,19,30,350.60313920055,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,14,20,409.39911841123,
GPRT: Heiser Farms CX,2014-10-4,Category A,25,28,400.88279887648,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,15,26,388.22232497849,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,60,68,442.27123890748,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,53,67,419.36410057509,
Cross Crusade: Heron Lakes,2014-10-19,Category A,36,70,369.93331788521,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,DNF,66,419.33619938888,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,44,56,411.07711299417,
Cross Crusade: PIR Infield,2014-11-9,Category A,DNF,59,457.57869524795,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,DNF,33,495.63646418055,
GPRM 2015: DDCX,2015-09-5,Category A,28,33,418.64034807818,
British National Championships,2019-01-12,Men Junior,44,59,436.05915804587,
