Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,40,66,237.2193382863,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,70,71,304.67308217371,
Beacon Cyclocross,2006-10-29,Elite Men,14,32,211.2792217632,
Highland Park Cyclocross,2006-11-12,Elite Men,28,28,265.13601876798,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,63,88,229.13687156649,
Scion Stumptown Classic,2006-11-19,Elite Men,56,81,252.15583112332,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,56,82,259.73458324418,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,21,128,271.66118703865,
Nittany Lion Cross,2008-09-20,Elite Men,13,25,228.15942388368,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,15,27,234.46409205641,
Granogue Cross,2008-10-18,Elite Men                                         ,25,49,279.28442664953,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,10,27,254.18600364912,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,21,27,269.16451211266,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,25,30,303.95460504057,
World Championships,2009-02-1,Elite Men,58,69,297.06161125186,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,49,49,255.51929195915,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,26,26,234.44882626125,
Cross Vegas,2010-09-22,Elite Men,76,102,280.03702520553,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,4,13,242.40185792428,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,15,44,196.47128687293,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,38,65,232.30220369056,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,5,28,239.32208081189,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,29,57,227.19872086257,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
Staten CX,2011-11-12,Pro/1/2/3 Men,8,20,261.2829760803,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Men,4,13,230.00944873442,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,7,30,240.01544707642,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,13,20,260.4969343812,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,11,25,271.51119656332,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,13,16,277.92673770592,
Super Cross Cup Day 2,2012-12-9,Masters Men 35+ 1/2/3,1,2,,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,15,22,243.16954093805,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,4,42,225.72680693331,
World Championships,2013-02-2,Elite men,41,45,194.95779130714,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,34,53,248.15549774602,
Body Sync Cyclocross,2013-09-22,Men SM 45+,2,14,303.32569350068,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,1,13,330.05509120266,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men P/1/2/open,3,7,297.39940312274,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 45+,1,9,296.33824498695,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,4,13,282.46097918738,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,1,13,325.65503876712,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men P/1/2/open,3,6,298.60934389633,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 45+,1,9,343.48006615324,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,4,8,327.86320756211,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 45+,1,8,341.94386476487,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men P/1/2/open,3,8,288.62121251305,
Lakeland Cyclo-cross,2014-11-15,Men Master 45+,1,7,334.47162787876,
Lakeland Cyclo-cross,2014-11-15,Men P/1/2/open,2,5,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 45+,1,6,339.87917947388,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,1,10,316.28368099888,
