Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Women Cat 4,5,16,551.3917911406,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,5,9,551.3917911406,
Franklin Cyclo-cross,2015-10-31,Women Cat 4,3,11,523.15450673545,
Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,6,10,548.18468125004,
Raccoon Park Cyclocross ,2015-11-8,Women  Cat 4,2,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 4,1,7,505.88896317111,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,7,7,598.61922247218,
Kickoff Cross,2016-09-24,Women Cat 4,3,8,559.94351445704,
White Park Cyclo-Cross,2016-10-1,Women Cat 3/4,1,4,,
White Park Cyclo-Cross,2016-10-1,Women Cat 4,2,8,522.66657336406,
West Pennsylginia Cyclo-cross,2016-10-15,Women Cat 4,2,9,507.60866850739,
Franklin Cyclo-cross,2016-10-29,Women Cat 4,1,6,476.86531515224,
Franklin Cyclo-cross,2016-10-29,Women Cat 3/4,1,4,,
McKeesport Cyclo-cross,2016-11-12,Women Cat 4,2,10,478.42312339301,
Month of Mud - North Park CX,2017-10-15,Sport Women,1,3,,
J MAC Cycling Double Cross Day 1,2017-12-2,Women Cat 1/2/3,4,4,,
J MAC Cycling Double Cross Day 2,2017-12-3,Women Cat 1/2/3,4,4,,
Washington Women of Cross,2018-09-15,MOMS,6,10,,
Washington Women of Cross,2018-09-15,Women Cat 3,3,6,560.27867969511,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,8,21,473.63812501896,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,10,13,576.29132414023,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,3,25,467.85372459454,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,12,30,515.72774680203,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,3,11,533.90440535563,
