Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,11,38,201.05322210196,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,45,75,234.54554296177,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,6,28,260.0809451914,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,16,34,309.27914625069,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,7,55,258.40808772868,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,DNF,43,466.38147575245,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,16,58,294.94278120749,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,9,71,245.2369409867,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,12,92,262.56610422971,
