Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17188,Sven,Nys,BEL,1:03:04,,125.9081017261,107.13733893851,
Men Elite,2,17107,Kevin,Pauwels,BEL,1:03:09,,116.92847734725,111.72039474598,
Men Elite,3,22212,Tom,Meeusen,BEL,1:03:28,515460,138.60714609018,116.30345055344,
Men Elite,4,17227,Philipp,Walsleben,GER,1:03:31,,119.19913462495,120.88650636091,
Men Elite,5,17178,Bart,Aernouts,BEL,1:03:33,,133.02454813782,125.46956216837,
Men Elite,6,18160,Thijs,Van amerongen,NED,1:03:52,,128.12143477349,130.05261797584,
Men Elite,7,25588,Julien,Taramarcaz,SUI,1:03:57,,149.00888366205,134.6356737833,
Men Elite,8,76073,Wout,Van aert,BEL,1:04:04,415425,151.21745744912,139.21872959077,
Men Elite,9,22179,Wietse,Bosmans,BEL,1:04:10,397672,160.98729002166,143.80178539823,
Men Elite,10,17112,Dieter,Vanthourenhout,BEL,1:04:41,,148.36643041293,148.3848412057,
Men Elite,11,22211,Joeri,Adams,BEL,1:04:46,,162.15114542702,152.96789701316,
Men Elite,12,17109,Rob,Peeters,BEL,1:05:16,515463,120.42752598518,157.55095282063,
Men Elite,13,22208,Jim,Aernouts,BEL,1:05:28,515457,136.04427973736,162.13400862809,
Men Elite,14,22217,Vincent,Baestaens,BEL,1:06:05,487044,191.48458041828,166.71706443556,
Men Elite,15,17225,Sven,Vanthourenhout,BEL,1:06:11,,177.02392550941,171.30012024302,
Men Elite,16,17121,Mariusz,Gil,POL,1:06:22,,175.88317605049,175.88317605049,
Men Elite,17,29237,Jonathan,Page,USA,1:06:30,27066,176.70580052023,180.46623185795,
Men Elite,18,17118,Eddy,Van ijzendoorn,NED,1:06:54,,167.34247240552,185.04928766542,
Men Elite,19,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:07:22,,178.72640248284,189.63234347288,
Men Elite,20,17146,Marcel,Meisen,GER,1:08:05,,151.87803404911,194.21539928035,
Men Elite,21,17237,Kenneth,Van compernolle,BEL,1:08:11,,180.88577211851,198.79845508781,
Men Elite,22,25998,Yu,Takenouchi,JPN,1:08:35,,192.38866331127,203.38151089528,
Men Elite,23,60707,Jon,Ander insausti irastorza,ESP,,,261.48347802699,207.96456670274,
Men Elite,24,42414,Jonas,Pedersen,DEN,,,207.07642630544,212.54762251021,
Men Elite,25,21151,Niels,Koyen,BEL,,,206.68932900895,217.13067831767,
Men Elite,26,42007,Yves,Coolen,BEL,,,275.57630196633,221.71373412514,
Men Elite,27,108092,Fredrik,Edin,SWE,,,217.16051047961,226.2967899326,
Men Elite,28,108160,Edwin,De wit,BEL,,,229.31163948741,230.87984574007,
Men Elite,29,58049,Tom,Chapman,AUS,,484970,220,235.46290154753,
Men Elite,30,108771,Nick,Both,AUS,,,220,240.045957355,
Men Elite,31,42401,Luke,Gray,GBR,,,220,244.62901316246,
Women Elite,1,25518,Marianne,Vos,NED,40:52,,195.41166732352,196.56864994165,
Women Elite,2,18883,Sanne,Cant,BEL,41:34,,212.58997646936,211.22204295282,
Women Elite,3,146955,Nikki,Brammeier,GBR,41:48,538984,223.43391303551,225.87543596399,
Women Elite,4,24098,Loes,Sels,BEL,43:41,542731,271.1569219723,240.52882897517,
Women Elite,5,18874,Pavla,Havlikova,CZE,43:48,,257.74781617153,255.18222198634,
Women Elite,6,27414,Ellen,Van loy,BEL,44:38,567463,237.49874415476,269.83561499751,
Women Elite,7,89402,Jolien,Verschueren,BEL,45:01,,335.52225613245,284.48900800868,
Women Elite,8,25525,Karen,Verhestraeten,BEL,45:43,,329.64491799094,299.14240101986,
Women Elite,9,189678,Ã…sa,Erlandsson,SWE,46:09,,354.1067075811,313.79579403103,
Women Elite,10,91351,Laura,Verdonschot,BEL,46:50,,308.99420129764,328.4491870422,
Women Elite,11,21103,Katrien,Thijs,BEL,47:15,,357.75597306455,343.10258005337,
Women Elite,12,69471,Lindy,Van anrooij,NED,47:20,,372.21778217151,357.75597306455,
Women Elite,13,59912,Hilde,Quintens,BEL,48:06,,416.67460522335,372.40936607572,
Women Elite,14,66678,Christine vardaros,Baboco,USA,,,385.73291428395,387.06275908689,
Women Elite,15,74383,Shana,Maes,BEL,,,406.49852064018,401.71615209806,
Women Elite,16,25753,Ayako,Toyooka,JPN,,,355.41823099755,416.36954510924,
Women Elite,17,89415,Meg,De bruyne,BEL,,,469.59035778489,431.02293812041,
Women Elite,18,91358,Brenda,Kaczmarczyk,BEL,,,509.69169671555,445.67633113158,
Women Elite,19,108202,Mara,Schwager,GER,,,469.62541339927,460.32972414275,
Women Elite,20,38967,Marijke,De pauw,BEL,,,517.03410136362,474.98311715393,
Women Elite,21,89406,Lene,Vrijsen,BEL,,,505.09054015009,489.6365101651,
Women Elite,22,76771,Tine,Verdeyen,BEL,,,483.97518714735,504.28990317627,
Women Elite,23,100264,Cindy,Diericx,BEL,,,521.7542565309,518.94329618744,
