First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Myerson,Canton Cup,2013-10-26,Elite 1/2/3,6,44,231.7816440011,
Emily,Werner,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,2,18,357.18576021159,
Katherine,Shields,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,3,18,377.535735096,
Kerry,Shields,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,13,19,524.77139468942,
Katherine,Shields,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 1/2/3,1,6,405.70230494036,
Emily,Werner,MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Women 1/2/3,6,6,515.11201487735,
Paul,Paisant,MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,18,20,540.41985771279,
Kerry,Shields,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,16,25,480.16119640714,
Paul,Paisant,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,22,25,557.97458944983,
Emily,Werner,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,2,16,349.79223548185,
Katherine,Shields,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,4,16,378.64846455765,
Julie,Paisant,MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,15,16,537.35772447455,
Zach,Lail,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,5,22,247.68289385212,
Emily,Werner,NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,1,13,359.78919583361,
Katherine,Shields,NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,2,13,376.1984003317,
Julie,Paisant,NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,6,13,441.83521832405,
Alex,Dayton,NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,11,14,280.81256405465,
Alex,Dayton,NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,16,16,328.12906561128,
Emily,Werner,NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,1,9,351.99673679297,
Katherine,Shields,NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,2,9,376.29913247396,
Julie,Paisant,NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,6,9,473.5087151979,
Adam,Myerson,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,7,26,166.79777718819,
Alex,Dayton,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,23,26,287.99936425471,
Emily,Werner,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,10,19,356.79195624976,
Katherine,Shields,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,13,19,393.02577711609,
Zeb,King,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,6,55,240.65117072286,
Adam,Myerson,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,7,33,160.80830922295,
Alex,Dayton,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,29,33,305.49910890018,
Emily,Werner,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,8,21,322.70758520163,
Katherine,Shields,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,11,21,359.55540381045,
Zeb,King,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,8,79,246.55191455235,
Zach,Lail,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,33,41,371.00255727716,
Michael,Tennyson,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,36,41,385.56747738584,
Emily,Werner,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,1,26,325.758039284,
Katherine,Shields,MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,20,26,507.01743122134,
Kerry,Shields,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,10,10,512.8465714687,
Benjamin,Zawacki,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,15,31,246.79710862017,
Jonathan,Hamblen,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,29,31,333.47010208398,
Joseph,Carpisassi,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,6,17,303.41640114614,
Kerry,Shields,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,16,17,454.26177965673,
Alex,Dayton,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,21,26,278.24544530862,
Emily,Werner,MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,2,11,357.58789944368,
Katherine,Shields,MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,3,11,374.92356957359,
Lynn,Pitson,MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,8,11,461.60192022315,
Jenna,Fariss,MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,4,4,,
Jerome,Townsend,New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,1,29,176.19171445549,
Benjamin,Zawacki,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,11,26,240.00705160753,
Zach,Lail,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,23,26,341.2398286159,
Michael,Tennyson,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,22,26,358.64713366154,
Emily,Werner,Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,2,18,347.40911584804,
Katherine,Shields,Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,3,18,362.32059809623,
Kerry,Shields,Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,6,8,446.49244188478,
Jerome,Townsend,USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,19,50,184.53691709772,
Emily,Werner,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),3,7,373.62242240462,
Katherine,Shields,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),5,7,410.25931392845,
Travis,Livermon,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),1,29,148.96687142863,
Adam,Myerson,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),3,29,162.68123148887,
Neil,Bezdek,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),16,29,251.82457188042,
Alex,Dayton,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),26,29,320.39637218161,
Jonathan,Hamblen,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),29,29,334.11073224185,
Jerome,Townsend,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,59,55,289.94347154034,
Michael,Tennyson,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,24,30,376.41874606579,
Kerry,Shields,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,5,8,441.15403517138,
Jonathan,Hamblen,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,6,25,209.21032170079,
Benjamin,Zawacki,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,21,25,322.62028987916,
Jeremiah,Dyer,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,25,25,352.86294806006,
Michael,Tennyson,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,24,30,376.41874606579,
Kerry,Shields,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,5,8,441.15403517138,
Jonathan,Hamblen,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,6,25,209.21032170079,
Benjamin,Zawacki,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,21,25,322.62028987916,
Jeremiah,Dyer,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,25,25,352.86294806006,
Jerome,Townsend,NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,7,44,169.78138761029,
Jerome,Townsend,NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,5,42,156.11746842452,
Jerome,Townsend,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,6,34,176.36010549385,
Jerome,Townsend,Baystate Cyclocross Day 1,2011-11-26,Elite Men,3,33,156.13694842482,
Lucas,Livermon,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,19,38,237.13721103058,
Kerry,Shields,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,8,14,426.25594175183,
John,Cox,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,12,50,251.59185350396,
Michael,Tennyson,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,38,50,353.8152132803,
Zach,Lail,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,47,50,389.20022243365,
Emily,Werner,North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,5,15,350.04509169643,
Katherine,Shields,North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,9,15,411.92512733811,
Lucas,Livermon,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,20,43,227.57127912285,
Kerry,Shields,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,9,13,455.43982105864,
Michael,Tennyson,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,30,55,330.80248064659,
Emily,Werner,North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,7,13,393.07793237511,
Katherine,Shields,North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,8,13,410.56341176184,
Michael,Tennyson,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,22,38,335.83196523845,
Kerry,Shields,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,32,38,391.12766861297,
Katherine,Shields,Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,1,17,344.37054112366,
Emily,Werner,Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,2,17,357.5001244604,
John,Cox,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,11,32,249.92408699582,
Jeremiah,Dyer,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,28,32,352.39979297982,
Matt,Garau,Queen City- Charlotte Cyclocross,2011-11-13,Men Junior10-14  ,6,6,682.30719118072,
Zach,Lail,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,19,40,321.59535618826,
Michael,Tennyson,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,26,40,359.20755639934,
Kerry,Shields,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,36,40,412.9392709866,
Emily,Werner,Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,1,20,350.56148709408,
Katherine,Shields,Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,2,20,360.86846246858,
Julie,Paisant,Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,12,20,463.93821621363,
Jonathan,Hamblen,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,1,39,183.65221038964,
Lucas,Livermon,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,7,39,214.73762985705,
Benjamin,Zawacki,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,22,39,292.45117852557,
Julie,Paisant,Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,7,12,400.72841247756,
Jerome,Townsend,Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,5,51,168.95959609128,
Michael,Tennyson,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,25,35,351.96340353801,
Kerry,Shields,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,34,35,394.30680174941,
Emily,Werner,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,2,28,359.41380178713,
Katherine,Shields,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,6,28,393.81996690969,
Julie,Paisant,Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,15,28,471.23383843546,
Jonathan,Hamblen,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,2,51,193.84234321607,
Benjamin,Zawacki,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,18,51,254.88535837554,
Jeremiah,Dyer,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,30,51,300.66761974514,
Zach,Lail,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,44,51,354.08025800968,
Julie,Paisant,Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,8,16,395.75212752455,
Jerome,Townsend,HPCX,2011-10-30,Uci Elite Men/u23,2,32,158.10114446217,
Alex,Dayton,MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,9,9,333.17404612946,
Katherine,Shields,Beacon Cross,2011-10-29,UCI WOMEN,5,20,353.89311077888,
Emily,Werner,Beacon Cross,2011-10-29,UCI WOMEN,18,20,540.6510659494,
Jerome,Townsend,Beacon Cross,2011-10-29,UCI MEN,35,40,300.6408972186,
Zach,Lail,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,32,40,378.90912234867,
Katherine,Shields,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,1,20,371.59458312491,
Emily,Werner,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,2,20,381.39115437206,
Julie,Paisant,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,9,20,449.96715310212,
Jonathan,Hamblen,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,2,36,203.26207458716,
Jeremiah,Dyer,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,18,36,274.19663120499,
Benjamin,Zawacki,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,20,36,283.06345078222,
Julie,Paisant,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,5,10,386.44812103248,
Kerry,Shields,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,8,10,487.71404168192,
Emily,Werner,SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,1,14,378.99077772892,
Katherine,Shields,SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,3,14,404.56218644521,
Julie,Paisant,SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,6,14,442.91929951965,
Jonathan,Hamblen,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,2,28,187.2023688206,
Jeremiah,Dyer,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,12,28,252.56341886072,
Kerry,Shields,SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,6,9,460.02996295079,
Jerome,Townsend,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,7,56,163.99875622322,
Jonathan,Hamblen,Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,18,56,195.46618417227,
Jerome,Townsend,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,21,57,204.21965057773,
Jonathan,Hamblen,Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,26,57,218.58156950575,
Jerome,Townsend,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,14,78,154.19682082489,
Adam,Myerson,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,22,78,176.32420626316,
Travis,Livermon,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,25,78,184.6219758025,
Jonathan,Hamblen,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,53,78,262.06782483643,
Zach,Lail,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),72,93,430.80469074467,
Travis,Liverman,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,22,81,172.94295625459,
Adam,Myerson,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,28,81,188.57242390226,
Jerome,Townsend,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,42,81,225.04118174685,
Jonathan,Hamblen,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,47,81,238.06573811992,
Jerome,Townsend,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,24,41,243.42454912459,
Alex,Dayton,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Pro/1/2,13,15,329.31331418055,
Kerry,Shields,Charm City Cross Day 2,2011-09-18,Masters 60+,1,10,463.02162268119,
Jonathan,Hamblen,Charm City Cross Day 2,2011-09-18,Elite Men,18,41,213.90092288028,
Emily,Werner,Charm City Cross Day 2,2011-09-18,Elite Women,10,28,369.98118112472,
Katherine,Shields,Charm City Cross Day 2,2011-09-18,Elite Women,15,28,434.5448302004,
Alex,Dayton,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Pro/1/2,10,12,340.33363886222,
Kerry,Shields,Charm City Cross Day 1,2011-09-17,Masters 60+,1,8,479.97417470983,
Jonathan,Hamblen,Charm City Cross Day 1,2011-09-17,Elite Men,18,38,216.1386018166,
Emily,Werner,Charm City Cross Day 1,2011-09-17,Elite Women,14,27,433.78352455644,
Katherine,Shields,Charm City Cross Day 1,2011-09-17,Elite Women,15,27,448.21162925835,
Emily,Werner,CrossVegas ,2011-09-14,Women 1/2 Elite ,26,43,437.29073503718,
Katherine,Shields,CrossVegas ,2011-09-14,Women 1/2 Elite ,30,43,468.19733904697,
