Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,1923,Cory,Burns,Embrocation Cycling Journal,,133640,202.43203624209,199.5463403937,
Men Cat 1/2/3   ,2,4985,Andy,August,Rochester Road Racing,,2073,220,206.33264022385,
Men Cat 1/2/3   ,3,32055,Robert,Schuler,Genesee Valley Cycling Club,,262137,231.37296408672,213.118940054,
Men Cat 1/2/3   ,4,3565,John,Roden,Queen City Cyclists,,30280,259.75549605139,219.90523988415,
Men Cat 1/2/3   ,5,37624,Craig,Mattern,Rochester Road Racing,,41747,252.9082373028,226.6915397143,
Men Cat 1/2/3   ,6,29012,Lance,Johnson,Queen City Cyclists,,283421,247.13307456413,233.47783954445,
Men Cat 1/2/3   ,7,46233,Brendan,Housler,Genesee Valley Cycling Club,,278407,248.67225917095,240.26413937461,
Men Cat 1/2/3   ,8,46234,Brian,Martina,Unattached,,161969,365.64186094822,247.05043920476,
Men Cat 1/2/3   ,9,15731,Peter,Pelychaty,Genesee Valley Cycling Club,,211238,280.79994178017,253.83673903491,
Men Cat 1/2/3   ,10,4158,Joshua,Arvidson,Favata's TRT Bicycles,,1986,389.21526137018,260.62303886506,
Men Cat 1/2/3   ,11,4960,Jason,Urckfitz,Genesee Valley Cycling Club,,206724,267.59133527056,267.40933869521,
Men Cat 1/2/3   ,12,15735,Andrew,Lytwynec,Genesee Valley Cycling Club,,271211,262.64329223787,274.19563852536,
Men Cat 1/2/3   ,13,15745,Chris,Fuller,Buffalo Bicycling Club Inc.,,81765,341.82461262708,280.98193835552,
Men Cat 1/2/3   ,14,3588,David,Faso,MaxPowerCycling.com,, 11315,305.53706393497,287.76823818567,
Men Cat 1/2/3   ,15,42885,Jason,Dellilo,Unattached,,144900,320.37052909942,294.55453801582,
Men Cat 1/2/3   ,16,3590,Thomas,Emrich,Genesee Valley Cycling Club,,85533,333.00993127174,301.34083784597,
Men Cat 1/2/3   ,17,29018,Graham,Marsh,University of Rochester,, 301368,324.08730871205,308.12713767612,
Men Cat 1/2/3   ,18,15737,Rob,Hillyard,Buffalo Bicycling Club Inc.,,103368,329.62141870978,314.91343750627,
Men Cat 1/2/3   ,19,53827,Thomas,Wait,Unattached,,299761,220,321.69973733643,
Men Cat 1/2/3   ,20,55931,Martin,Coffey,Unattached,,392074,220,328.48603716658,
Men Cat 1/2/3   ,21,17648,Paul,Knerr,Genesee Valley Cycling Club,,226610,340.6103143227,335.27233699673,
Men Cat 1/2/3   ,22,3595,David,Burnside,Genesee Valley Cycling Club,,5597,446.10958131993,342.05863682688,
Men Cat 1/2/3   ,DNF,31456,Daniel,Zotter,Genesee Valley Cycling Club,,228556,339.23894534366,348.84493665703,
Men Cat 1/2/3   ,DNF,37637,Daniel,Barney,Genesee Valley Cycling Club,,230661,265.18232940182,348.84493665703,
Men Cat 1/2/3   ,DNF,55932,Doug,Rusho,Genesee Valley Cycling Club,,138625,220,348.84493665703,
Men Cat 4   ,1,24692,Michael,O'Brien,Buffalo Bicycling Club Inc.,,297137,358.70103608178,407.63196022317,
Men Cat 4   ,2,55933,Kenneth,Hall,,,295504,540,412.19422421561,
Men Cat 4   ,3,48727,Alexander,Elkins,Unattached,,308617,305.17044425292,416.75648820805,
Men Cat 4   ,4,55934,Johnpaul,Koenig,Unattached,,314552,540,421.31875220049,
Men Cat 4   ,5,54429,Gordon,Jones,Unattached,,189871,540,425.88101619293,
Men Cat 4   ,6,48726,Ronan,Cahill,University of Rochester,,291453,287.92870684436,430.44328018537,
Men Cat 4   ,7,55935,Andrew,Scarsella,,,,540,435.00554417781,
Men Cat 4   ,8,55919,Phillip,Nesbitt,Genesee Valley Cycling Club,,268155,362.10518615073,439.56780817025,
Men Cat 4   ,9,44068,Jesse,Bulman,Genesee Valley Cycling Club,,298056,461.30470435494,444.13007216269,
Men Cat 4   ,10,37634,Peter,Canfield,,,345634,258.28991620446,448.69233615513,
Men Cat 4   ,11,48719,Matt,Rudnitsky,,,251329,611.47915969182,453.25460014757,
Men Cat 4   ,12,46236,Mark,Blakley,Genesee Valley Cycling Club,,271305,381.05259307537,457.81686414001,
Men Cat 4   ,13,46216,Jason,Quagliata,,,360311,461.9078750917,462.37912813245,
Men Cat 4   ,14,46212,Todd,Ford,,,378340,530.19250576305,466.94139212489,
Men Cat 4   ,15,16596,Sean,Anderson,,,327958,420.05462381129,471.50365611733,
Men Cat 4   ,16,55936,Alexander,Davies,,,,540,476.06592010977,
Men Cat 4   ,17,55937,Carl,Johnson,,,,540,480.62818410221,
Men Cat 4   ,18,46240,Brian,Gee,Genesee Valley Cycling Club,,239375,495.3797618806,485.19044809465,
Men Cat 4   ,19,34119,Douglas,Mauro,Genesee Valley Cycling Club,,276070,266.4458021255,489.75271208709,
Men Cat 4   ,20,46214,Rick,Randall,Genesee Valley Cycling Club,,291677,496.53578613622,494.31497607954,
Men Cat 4   ,21,32050,Jay,Capers,,,183956,453.91163331461,498.87724007198,
Men Cat 4   ,22,34123,Eric,Salamone,,,,459.87707431761,503.43950406442,
Men Cat 4   ,23,17640,Justin,Plinz,Campus WheelWorks,,323892,289.76032970672,508.00176805686,
Men Cat 4   ,24,55938,Ivan,Daryl chapman,Genesee Valley Cycling Club,,227665,540,512.5640320493,
Men Cat 4   ,25,55939,Joshua,Mcclean,,,,540,517.12629604174,
Men Cat 4   ,26,32049,Cliff,Mckay,Genesee Valley Cycling Club,,223386,471.11702675723,521.68856003418,
Men Cat 4   ,27,34122,Ricardo,Figueroa,Genesee Valley Cycling Club,,278576,278.4063854895,526.25082402662,
Men Cat 4   ,28,48716,Gary,Schwenck,,,,460.92689647478,530.81308801906,
Men Cat 4   ,29,34125,Chris,Makowski,Genesee Valley Cycling Club,,255529,498.03562705393,535.3753520115,
Men Cat 4   ,30,48721,Jamison,Pucci,,,,561.11686979566,539.93761600394,
Men Cat 4   ,31,5005,David,Kennedy,,,403821,499.71885309002,544.49987999638,
Men Cat 4   ,32,55940,Victor,Gaspar,,,,540,549.06214398882,
Men Cat 4   ,33,37618,Gary,Denton,,,360524,454.77022582263,553.62440798126,
Men Cat 4   ,34,53833,Mark,Mcallister,Genesee Valley Cycling Club,,256254,540,558.1866719737,
Men Cat 4   ,35,46223,Marc,Gillespie,,,,561.07825690847,562.74893596614,
Men Cat 4   ,36,46225,Kevin,Walter,,,230079,594.33026732973,567.31119995858,
Men Cat 4   ,37,55941,Harold,Clarth,,,,540,571.87346395102,
Men Cat 4   ,38,48724,Thomas,Walton,,,303377,704.37930944831,576.43572794346,
Men Cat 4   ,39,55942,Robert,Powell,,,56572,540,580.9979919359,
Men Cat 4   ,40,34128,Daniel,Segar,Unattached,,302504,717.65075941352,585.56025592834,
Men Junior  10-18 ,1,7069,Eli,Robinson,Big Horn Velo of Elmira NY,,261543,,,
Men Junior  10-18 ,2,55925,Shane,Schopinsky,,,,,,
Men Masters  40-49 ,1,16593,Timothy,O'shea,Unattached,,56580,270.01944767761,282.04392674748,
Men Masters  40-49 ,2,3588,David,Faso,MaxPowerCycling.com,, 11315,305.53706393497,291.58796262979,
Men Masters  40-49 ,3,21919,Quinn,Mcfrederick,University of Virginia,,273368,363.98846269746,301.13199851211,
Men Masters  40-49 ,4,2363,Gregory,Drumm,Team SCARR,,181712,325.92362659395,310.67603439443,
Men Masters  40-49 ,5,53835,Eric,Grimm,Genesee Valley Cycling Club,,167781,400,320.22007027675,
Men Masters  40-49 ,6,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,,102230,338.49399505815,329.76410615907,
Men Masters  40-49 ,7,3590,Thomas,Emrich,Genesee Valley Cycling Club,,85533,333.00993127174,339.30814204139,
Men Masters  40-49 ,8,3582,Bryan,Blake,MaxPowerCycling.com,,214701,381.13890968729,348.8521779237,
Men Masters  40-49 ,9,3592,David,Valvo,Unattached,,157917,393.14471467059,358.39621380602,
Men Masters  40-49 ,10,17648,Paul,Knerr,Genesee Valley Cycling Club,,226610,340.6103143227,367.94024968834,
Men Masters  40-49 ,11,55926,Joseph,Hogan,Unattached,,,400,377.48428557066,
Men Masters  40-49 ,12,15716,John,Crumlish,Unattached,,157071,353.9101147917,387.02832145298,
Men Masters  40-49 ,13,46242,Gregory,Gray,Genesee Valley Cycling Club,,176098,417.24173740856,396.57235733529,
Men Masters  40-49 ,14,17639,Owen,Wood,Team ROG,,53673,577.27500382259,406.11639321761,
Men Masters  40-49 ,15,46475,Chris,Caza,Unattached,,304404,475.50449661608,415.66042909993,
Men Masters  40-49 ,16,53829,Jim,Nicholson,Unattached,,331260,400,425.20446498225,
Men Masters  40-49 ,17,48184,Jeffrey,Baase,Buffalo Bicycling Club Inc.,,310368,323.38417717209,434.74850086457,
Men Masters  40-49 ,18,29017,David,Ferrett,Team CF-Mass,,11520,418.10053406998,444.29253674689,
Men Masters  40-49 ,19,46213,Chris,De lancey,Genesee Valley Cycling Club,,46444,400,453.8365726292,
Men Masters  40-49 ,20,44163,Joseph,Brennan,Unattached,,318334,442.41529838174,463.38060851152,
Men Masters  40-49 ,21,34111,Trevor,Harrison,Rochester Road Racing,,180445,364.3559388631,472.92464439384,
Men Masters  40-49 ,22,55929,Richard,Jarvi,MaxPowerCycling.com,,237833,400,482.46868027616,
Men Masters  40-49 ,23,48196,Bryan,Bonn,Queen City Cyclists,,163567,440.3333033822,492.01271615848,
Men Masters  40-49 ,24,4993,John,Poland,Genesee Valley Cycling Club,,186089,449.24383283583,501.5567520408,
Men Masters  50-99 ,1,15720,Justin,Gabreski,Unattached,,277383,323.11223466153,316.34638858161,
Men Masters  50-99 ,2,15745,Chris,Fuller,Buffalo Bicycling Club Inc.,,81765,341.82461262708,359.60078616105,
Men Masters  50-99 ,3,39164,Brian,Borowiec,Buffalo Bicycling Club Inc.,,101432,389.55111465008,402.85518374049,
Men Masters  50-99 ,4,55943,Sam,Ward,Genesee Valley Cycling Club,,37181,500,446.10958131993,
Men Masters  50-99 ,5,32048,Vincent,Luongo,Genesee Valley Cycling Club,,245021,500,489.36397889938,
Men Masters  50-99 ,6,34115,Scott,Griffin,Genesee Valley Cycling Club,,237129,548.73342161231,532.61837647882,
Men Masters  50-99 ,7,3595,David,Burnside,Genesee Valley Cycling Club,,5597,446.10958131993,575.87277405826,
Women Cat 1/2/3   ,1,44179,Jessica,Snyder,University of Rochester,,259811,,,
Women Cat 1/2/3   ,2,5006,Katina,Walker,Unattached,, 31408,,,
Women Cat 1/2/3   ,3,3561,Susan,Atwood,Velo Bella,,,,,
Women Cat 1/2/3   ,4,55944,Kitima,Boonvisudhi,,,,,,
