First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marianne,Strickland,Livermore #5,2009-11-7,Women - 04,9,9,,
Troy,Strickland,Livermore #5,2009-11-7,Junior - 1-18,1,6,,
Marianne,Strickland,LARPD #5,2009-11-7,Women - 04,9,9,,
Troy,Strickland,LARPD #5,2009-11-7,Men - 1/2/3/4 - Junior - 1-18,1,6,,
Troy,Strickland,Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 13&under,3,7,,
Jim,Volansky,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,30,37,504.13830356786,
Corey,Scobie,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,3,18,393.47593267189,
Marianne,Strickland,Livermore #4,2009-10-10,Women - 04,7,7,,
Troy,Strickland,Livermore #4,2009-10-10,Men - 1/2/3/4 - Junior - 1-18,1,5,,
Oliver,Speltz,Livermore #4,2009-10-10,Men - 1/2/3/4 - Junior - 1-18,4,5,,
Thomas,Stallion,Livermore #3,2009-10-3,Men - 1/2/3/4 - Junior,4,5,,
Marianne,Strickland,Livermore #2,2009-09-12,Women - 04,6,6,,
Troy,Strickland,Livermore #2,2009-09-12,Men - 1/2/3/4 - Junior - 1-18,2,3,,
John,Cheetham,CCCX #7,2009-01-11,SINGLE SPEED A (900-999),5,10,345.31043743799,
Jasmins,Parsins,CCCX #7,2009-01-11,CATEGORY B WOMEN (700-799),2,4,,
John,Cheetham,CCCX #5,2008-11-23,SINGLE SPEED A (900-999),7,18,352.69990781278,
Donald,Parsons,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),32,32,511.5274306987,
Jasmins,Parsins,CCCX #5,2008-11-23,CATEGORY B WOMEN (700-799),5,9,,
John,Cheetham,CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED A (900-999),4,9,,
Jasmins,Parsins,CCCX #4:  Fort Ord,2008-11-16,CATEGORY B WOMEN (700-799),3,4,,
John,Cheetham,CCCX #3,2008-10-12,SINGLE SPEED A (900-999),6,19,344.46382111303,
Jasmine,Parsons,CCCX #3,2008-10-12,CATEGORY B WOMEN (700-799),8,10,626.99324984085,
John,Cheetham,CCCX #2,2008-09-28,ELITE MEN (1-99),35,39,328.7937586466,
Jasmins,Parsins,CCCX #2,2008-09-28,ELITE WOMEN (900-999),16,16,584.54098430308,
John,Cheetham,CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),18,22,311.51576002487,
Ron,Castia,CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),20,22,328.42910966471,
Jim,Volsansky,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),17,17,487.04802517558,
Jasmins,Parsins,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B WOMEN (700-799),6,7,,
