Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2017-10-8,Under 17 Men & Women,22,44,489.33909179489,
Baseball Cross,2017-10-15,Under 17 Men & Women,20,39,499.30861336827,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,16,31,492.10575231234,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,12,37,400.99135710395,
Baseball CX,2018-10-28,Under 17,9,12,464.61276232264,
Silver Goose C2,2018-11-3,Under 17 Men,12,15,438.64783893559,
Batty Cross,2019-09-28,Youth B,1,13,434.75065278739,
Riverside Rumble ,2019-09-29,Grade B,6,15,466.1810282241,
Baseball Cross ,2019-10-6,Grade A/B/C/B,9,48,386.28060838753,
Hardwood CX,2019-10-13,Grade B,2,15,419.83533461053,
Dam Cross,2019-10-20,Grade A,4,6,428.17686594263,
TOCX Provincial Championships,2019-10-27,Under 17 Men,4,15,405.54821715219,
Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,9,18,401.30017864665,
