First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Soetaert,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,10,27,369.45608791748,
Martin,Soetaert,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,1,4,,
Martin,Soetaert,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,6,32,336.62298866297,
Zach,Mcdonald,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,19,53,202.09926973576,
Jorge,Martinez,Highlander Cross Cup Day 2,2015-12-20,Master 40+,10,16,367.136987258,
Jorge,Martinez,Highlander Cross Cup Day 1,2015-12-19,Master 40+,10,22,383.64356005534,
Jorge,Martinez,Resolution Cross Cup Day 2,2015-12-13,Master 40+,11,18,356.20271153506,
Jorge,Martinez,Resolution Cross Cup Day 1,2015-12-12,Master 40+,14,31,342.84869435267,
Zach,Mcdonald,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,20,56,211.05171440309,
Zach,Mcdonald,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,31,61,256.53818634215,
Zach,Mcdonald,Kings CX,2015-10-31,Men Procx UCI,20,84,192.39272713264,
