First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Cady,NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,12,31,498.75444613431,
Keith,Isenberg,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,23,29,467.2481353124,
Ryan,Cady,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,11,43,463.84371644516,
Keith,Isenberg,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,25,37,455.13354530106,
Ryan,Cady,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,15,59,449.41939146289,
Ryan,Cady,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,16,66,460.50178957111,
Ryan,Cady,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,53,54,693.78531175548,
Keith,Isenberg,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,30,40,470.09444703398,
Ryan,Cady,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,21,68,475.54990630725,
Ryan,Cady,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,23,79,483.05535715893,
Keith,Isenberg,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,35,44,468.96041456016,
Ryan,Cady,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,27,68,522.41128406452,
Dan,Robbins,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,28,50,562.25663122098,
Tim,Richardson,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,8,54,455.64835288405,
Cameron,Moss,NCCX Race #5,2015-11-1,Men  Cat 3,33,46,450.06660898067,
Keith,Isenberg,NCCX Race #5,2015-11-1,Men  Cat 3,37,46,467.05777957523,
Tim,Richardson,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,4,44,424.71508535051,
Casey,Bailey,NCCX Race #3,2015-10-25,Women Cat 4,3,13,540.8204798536,
Cameron,Moss,NCCX Race #2,2015-10-18,Men  Cat 3,10,51,364.50419975742,
Keith,Isenberg,NCCX Race #2,2015-10-18,Men  Cat 3,31,51,426.34159206242,
Tim,Richardson,NCCX Race #2,2015-10-18,Men Cat 4/5,29,75,513.35778242141,
Casey,Bailey,NCCX Race #2,2015-10-18,Women Cat 4,11,18,612.26614702673,
Tim,Richardson,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,9,50,473.50881731191,
Tim,Richardson,South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,8,11,545.9870960355,
Tim,Richardson,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+  4/5,6,11,540,
Casey,Bailey,Donkey Cross NCCX#2,2014-10-19, Women   4,13,20,652.32798572504,
Michael,Stamey,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,7,24,421.47087683955,
Michael,Stamey,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,16,58,463.06846604283,
Wayne,Lewis,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,40,42,646.03829733034,
Michael,Stamey,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,8,51,420.11705780902,
Wayne,Lewis,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,28,51,553.32032691011,
Wayne,Lewis,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 55+  55+,2,5,,
Michael,Stamey,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,2,17,404.84528034859,
Cameron,Moss,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,8,24,403.84892231702,
Casey,Bailey,Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,9,14,614.21145813461,
Michael,Stamey,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,1,21,396.85361377653,
Michael,Stamey,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,4,48,429.14215347052,
Casey,Bailey,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,6,21,555.51033777843,
Michael,Stamey,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,1,16,399.41020596399,
Michael,Stamey,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,6,40,458.15956414706,
Michael,Stamey,NCCX #6 ,2013-11-17,Men Masters CX 4/5,6,58,423.22703824802,
Wayne,Lewis,NCCX #6 ,2013-11-17,Men Masters CX 4/5,28,58,530.268919854,
Casey,Bailey,NCCX #6 ,2013-11-17,Women CX 4,4,20,537.36122755898,
Michael,Stamey,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,21,22,633.88519226825,
Wayne,Lewis,NCCX #6 ,2013-11-17,Men Masters CX 4/5 55+,2,7,539.71434377271,
Cameron,Moss,Boone Town Throwdown,2013-11-3,Men  CX3   ,23,44,420.51324284001,
Casey,Bailey,Boone Town Throwdown,2013-11-3,Women  CX 4    ,14,23,616.41061061829,
Wayne,Lewis,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 55+     ,3,7,540.82615842778,
Michael,Stamey,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,1,24,372.32049295245,
Michael,Stamey,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,6,65,437.92356403375,
Wayne,Lewis,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,36,65,551.34182621847,
Cameron,Moss,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,25,40,448.34167274957,
Michael,Stamey,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,5,31,439.33561748345,
Michael,Stamey,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,9,63,479.90322580645,
Michael,Stamey,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,1,57,448.77766065178,
Scott,Moss,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,25,57,526.96823723597,
Cameron,Moss,Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,21,42,428.3418831313,
Michael,Stamey,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,1,22,448.77766065178,
Scott,Moss,Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5 45+,13,22,548.29293994075,
Michael,Stamey,SpartanCross,2013-10-6,Mens CX4,1,5,,
Cameron,Moss,SpartanCross,2013-10-6,Mens CX3,4,9,443.26252994402,
Mark,Born,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,57,83,368.8183496773,
Mark,Born,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,13,15,494.45220671091,
Cameron,Moss,DenverCross Race,2013-01-6,Men cat 1/2/3  ,4,4,,
Michael,Stamey,DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,4,9,436.36108071299,
Keith,Isenberg,DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,5,9,465.54889430082,
Mark,Born,DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,7,9,523.92452147647,
Sean,Zurek,DenverCross Race,2013-01-6,Men cat 4  ,2,11,460.78630832122,
Adam,Jenkins,DenverCross Race,2013-01-6,Men cat 4  ,4,11,500.39315416061,
Dan,Robbins,DenverCross Race,2013-01-6,Men cat 4  ,6,11,540,
John,Cloninger,DenverCross Race,2013-01-6,Men cat 4  ,9,11,599.41026875908,
Sean,Zurek,Cross Festivus,2012-12-9,Men CX4  ,19,65,475.6836893993,
Cameron,Moss,Cross Festivus,2012-12-9,Men CX3  ,20,42,420.78055347555,
Scott,Moss,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,20,66,489.25096872258,
Dan,Robbins,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,32,66,532.75013838894,
Sean,Zurek,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,10,57,444.32279376563,
Mark,Born,Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,26,57,524.89307269984,
Cameron,Moss,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,28,56,413.68389709785,
Wayne,Lewis,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,49,50,652.23252203031,
Sean,Zurek,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,3,63,457.343984807,
Dan,Robbins,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,7,10,558.54008384328,
Wayne,Lewis,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,35,68,540,
Sean,Zurek,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,11,79,443.92374990397,
Wayne,Lewis,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,16,44,521.3758602373,
Scott,Moss,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,17,44,524.71381153316,
Cameron,Moss,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,18,73,497.25,
Wayne,Lewis,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,32,47,578.35664521576,
Wayne,Lewis,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,40,56,571.31166018176,
Wayne,Lewis,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,29,42,595.4509616335,
Wayne,Lewis,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,28,57,530.0361135983,
Wayne,Lewis,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,28,57,530.0361135983,
Wayne,Lewis,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,25,39,520.61237902926,
Wayne,Lewis,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,29,67,511.12882536205,
Wayne,Lewis,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,40,62,575.59533919745,
Wayne,Lewis,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,25,54,519.31623081823,
Cameron,Moss,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,31,57,551.25019453239,
