Race Name,Race Date,Category Name,Place,Total Racers,Points
VERGE Night Weasels Cometh,2017-10-4,Cat 5,28,71,521.23557899756,
Minuteman CX ,2017-10-8,Men (Cat 5),17,47,513.51612060095,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,40,106,493.93170221157,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,37,103,487.523457132,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,26,61,512.84746413726,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,15,41,490.13925665887,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,29,46,561.30155950713,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,18,45,501.23498635068,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,53,125,502.81798791266,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,45,63,494.26623368436,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,18,40,486.46292105014,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,46,120,482.56959146692,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,23,62,491.25881581488,
Quad CX 2018,2018-09-9,Men 40+ (1-4),33,41,463.64824832357,
Gateway Hills CX,2018-09-16,Men Cat 3/4,37,65,449.44419363595,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,47,83,518.35223297529,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,38,73,550.25080213196,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),28,89,464.39415618404,
Minuteman CX,2018-10-7,Men 4/5 40+,18,58,453.06293585782,
BossCross,2018-10-8,Men Cat 4/5,18,40,506.78082083484,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,96,102,487.36081493348,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,91,105,498.99457639572,
Crosstobeerfest,2018-10-17,Sport Men,48,68,484.09737933961,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,12,39,451.96875812237,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,DNF,88,710.06781221737,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,70,83,493.05333274237,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,40,53,456.86308472442,
Secret Squirrel CX,2018-11-24,Novice Men,18,94,442.00152101796,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,25,88,372.34168853461,
Quad Cross,2019-09-8,Men 4 40+,9,33,444.26893261942,
Gateway Hills CX,2019-09-15,Men Cat 3/4,38,57,441.99658020655,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,23,71,446.79201142217,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 4/5,4,27,393.5311258214,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,26,98,436.0510298601,
Ghosts of Gloucester,2019-10-6,Men 4/5,20,41,477.43019511859,
BOSSCROSS,2019-10-12,Men Cat 4/5,10,63,403.00590665629,
2019 Minuteman CX,2019-10-13,Men 3/4,45,66,451.68370841005,
Keene Pumpkincross,2019-10-19,Men 4 ,16,45,449.13004792737,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,11,52,423.80244980255,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,2,40,374.72969213909,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,14,93,394.99756083733,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,11,85,392.97640054596,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,48,67,441.81341691958,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,46,61,429.36257696024,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,4,25,389.89235321465,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),14,41,361.99487920641,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,24,64,402.75253597068,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,11,23,413.2820789397,
Secret Squirrel CX,2019-11-30,Sport Men,47,91,420.62402584512,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,28,56,395.18659828512,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,13,65,344.8862531603,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),4,69,405.02386754648,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,2,22,360.35870581513,
Night Weasels Cometh,2021-10-2,3/4 Men,39,48,447.49654164978,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,20,75,443.57166566566,
Mansfield Hollow CX,2021-10-9,Men Cat 4,10,31,439.35791983837,
Minuteman CX,2021-10-10,Men Cat 3/4,33,54,429.73399300693,
Crosstobeerfest,2021-10-13,Sport Men,43,73,473.96512074502,
BossCross,2021-10-16,Men Cat 4/5,16,70,400.60045453422,
BossCross,2021-10-16,Single Speed,9,14,410.34572712576,
Orchard Cross ,2021-10-31,Men Cat 4/5,16,72,440.90252622533,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,14,81,422.73530830183,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 4/5,3,21,383.23987679319,
Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,11,27,399.0110531188,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,22,34,436.28621793351,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,19,44,382.23833995034,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,21,56,405.19688730956,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,24,61,371.73836084796,
White Park CX,2022-08-27,Men Open Single Speed,8,20,366.11668390665,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,10,13,367.38681742534,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,22,69,449.25291722076,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,19,76,445.23914141093,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,34,46,455.96103538799,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,11,29,359.75107259027,
Crosstobeerfest,2022-10-12,Men Singlespeed,13,50,331.25969675405,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,5,40,386.6372467003,
BossCross,2022-10-15,Men Single Speed,13,22,423.57169837204,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,14,33,377.30934275621,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,14,81,438.51350046804,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,12,18,377.51691135683,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,16,25,439.80459684192,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,7,29,432.99074782894,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,19,35,412.3442819379,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,13,32,368.65534629715,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,6,31,379.32498926941,
BossCross,2023-10-14,Men Single Speed,11,25,370.16940760041,
Ghosts CX,2023-10-21,Single Speed Men,8,16,375.1977738896,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,15,92,407.52881115027,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Singlespee,11,13,347.62563328646,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,6,45,380.48011217079,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  35-54,17,23,396.28365925744,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,17,27,415.42609755766,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,50,72,408.33087046717,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,12,95,411.24535947842,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,29,42,456.37728917343,
Crossburg,2023-11-25,Men Single Speed,11,26,361.46117085704,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,35,64,410.01347059519,
Secret Squirrel CX,2023-11-26,Men Mens Singlespeed Open,26,41,432.64792868549,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,18,53,394.84971695575,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,21,47,379.80058090102,
