Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men  Category 5,28,46,563.14285714286,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,46,89,542.08222946055,
Sun Prairie Cup,2014-10-18, Cat 4,44,63,596.50107810861,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,60,94,575.74731359479,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,56,94,577.83350860909,
Campton Cross,2014-11-2,Men Cat 4,56,99,557.54953666747,
Psi-clocross for Life,2014-11-9,Men Cat 4,41,71,563.28272067397,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,36,67,558.14161541041,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,36,73,532.07256431963,
Lake Geneva Cross,2015-09-20,Elite Cat 4,DNF,45,720.0995413856,
Badger Prairie Cross,2015-10-3, Cat 4,16,50,466.58060404868,
Hopkins Park CX,2015-10-4,Men Cat 4,DNF,105,656.6398101563,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,8,89,376.87437383818,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,21,67,473.71556451685,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,18,82,428.81927190351,
Sun Prairie Cup,2015-10-24, Cat 4,14,29,485.88231509386,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,22,100,431.88869355887,
Halloween Cyclocross Classic,2015-10-31, Cat 4,12,24,479.46649143319,
Campton Cross,2015-11-1,Men Cat 4,5,97,380.32159328227,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,7,66,376.89559799219,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,6,90,363.28553343814,
Screw City Cyclocross Classic,2016-03-20,MEN 1/2/3/4,7,24,357.37826634824,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,6,21,456.12392173381,
Trek CXC Cup,2016-09-17,Men Cat 3,43,69,432.49922166075,
Trek CXC Cup,2016-09-18,Men Cat 3,41,60,446.04883148432,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,DNF,58,463.22030345608,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,34,63,410.73785613428,
Badger Prairie Cross,2016-10-16, Cat 3,11,30,376.07378289618,
Badger Prairie Cross,2016-10-16, Pro/Cat 1/2/3,17,21,376.34295059461,
Celtic Cross,2016-10-22, Cat 3,22,41,428.45847863335,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,10,57,325.93245473116,
Campton Cross,2016-10-30,Men Cat 3,8,63,320.10466420257,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,DNF,52,498.17158652246,
Miller Chill CX,2016-12-11,Men Cat 3/4,5,20,364.9236073075,
Another Dam Cross Race,2017-05-7,MEN 1/2/3/4,5,11,,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,32,89,368.33245553298,
Hopkins Park CX,2017-10-1,Men Cat 3,28,53,395.41768020823,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,DNF,9,353.0511730668,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 3,27,39,423.01591775064,
Humbolt Park Cyclocross,2018-09-15, Category 3,8,18,389.70717598634,
Badger Prairie Cross,2018-10-13, Category 1/2/3,23,25,457.48309041934,
Campton Cross,2018-10-28,Men Cat 1/2/3,DNF,23,429.44435386094,
Campton Cross,2018-10-28,Men Cat 3,12,38,347.12156745904,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,DNF,10,428.31707350587,
Groundhog PSI-clocross,2018-11-4,Men Cat 3,21,29,402.56851683784,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,28,31,470.06141654082,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,11,28,360.64659619823,
LAPT Lion Cross,2019-09-15, Category 3/4,9,40,355.88606217714,
LAPT Lion Cross,2019-09-15, Category 1/2/3,DNF,7,376.29777200683,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,52,77,434.47958862467,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,24,56,382.47143338051,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,36,44,468.61506935876,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,30,43,457.43734307607,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Single Speed,DNF,16,478.84298437916,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Elite,DNF,16,382.22385212734,
Campton Cross,2021-10-31,Men SingleSpeed,14,28,408.42528049934,
Campton Cross,2021-10-31,Men Cat 3,13,28,362.37003464547,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,19,39,400.8175908071,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Elite,DNF,8,355.96950631086,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,DNF,62,497.66376768733,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,14,23,399.44791281074,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,19,31,422.19410446406,
