Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,15,25,424.48594439869,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,33,69,534.40129424875,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,30,70,522.76628617472,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,22,115,434.67571736595,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,1,23,446.89631145789,
Half Acre Cycling's CX Eliminator,2018-09-29,Open SS/Mixed,6,9,550.80786005491,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,23,99,442.20188184296,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,22,116,425.11774677223,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,40,63,488.02511327045,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,18,80,396.25539204865,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,DNF,46,572.24750391785,
Groundhog PSI-clocross,2018-11-4,Men Cat 4,24,53,447.6627935934,
Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,32,38,534.97304861953,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,28,71,429.35511026201,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,17,96,377.33030388703,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,60,83,562.86908549994,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,15,91,436.25909674558,
Hopkins Park CX,2019-10-6,Men Cat 4,19,74,398.70935228294,
Hopkins Park CX,2019-10-6,Men Cat 4/5,9,99,397.85372156442,
Campton Cross,2019-11-3,Men Cat 4,13,67,393.49688683084,
Campton Cross,2019-11-3,Men Cat 4/5,20,86,433.36661946405,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,10,53,382.92073305737,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,30,67,491.3723976688,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,13,46,386.95845682023,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,8,61,365.5055776591,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,8,46,361.50854856259,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,8,48,394.65013091319,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,13,82,346.79772416755,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,7,106,362.31179375797,
Whirlybird CX,2021-09-12,Men Cat 4/5,23,77,494.44664345347,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,11,47,476.07986987507,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,23,39,429.79891356693,
Charm City Cross,2021-10-2,Men Cat 4/5,13,118,403.09417655528,
Charm City Cross,2021-10-3,Men Cat 4/5,17,93,448.32051771357,
Carpenter Cross,2022-09-24,Men Cat4/5,15,73,455.98425151447,
Carpenter Cross,2022-09-24,Men Cat3/4,29,54,455.68347687327,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,24,96,423.62113260148,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,26,104,430.8565943954,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,49,53,508.77985818637,
Ice Weasels Cometh,2022-12-3,Beginner Men,6,67,401.32116844078,
Governor's Guard Rodeo,2022-12-4,Men Category 4,11,28,445.04038308247,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,6,41,408.18116112979,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,23,116,430.59954298953,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,DNF,95,624.93389779417,
Croton Cross,2023-10-7,Men Senior Cat4,6,32,398.82711594011,
Croton Cross,2023-10-8,Men Senior Cat4,3,32,391.01974089091,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,11,115,374.87863401744,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,8,88,388.2415179407,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,43,73,440.1883623358,
