Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,15,87,347.5240585438,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,27,87,384.87030688245,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,8,74,331.23800727038,
Cross Crusade - Flying M,2006-10-29,Men B,16,56,377.09094121447,
Battle at Barlow CCX,2007-09-30,Men B,13,41,355.46032805146,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,9,77,328.33126314852,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,9,67,333.62945620025,
Cross Crusade - Barton Park,2007-11-4,Men B,3,75,302.89201841882,
Cross Crusade - Estacada,2007-11-11,Men B,5,84,305.7009776595,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,4,73,295.21187165772,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,29,33,427.37876339829,
Cross Crusade #1,2008-10-5,Category A,52,73,419.97557575402,
Cross Crusade #3,2008-10-19,Category A,47,66,375.26627491561,
Battle at Barlow,2009-09-27,Sr Men A,40,48,366.47550811562,
Cross Crusade #1,2009-10-4,Category A,38,76,299.33207648975,
Cross Crusade #3,2009-10-18,Category A,38,66,325.11814370926,
Cross Crusade #6,2009-11-1,Category A,37,47,344.00310593964,
Hood River Double Cross Day One,2010-09-18,Category A,10,11,303.48139792741,
Blind Date #4,2011-10-19,Men A,11,13,399.72360210712,
GPMC: Het Meer CX Race,2011-10-22,Category B,9,19,391.82977427249,
