Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,16,31,228.25,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,16,54,215.95869565217,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,25,56,220.40631897241,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,13,52,213.68075802857,
Cross Crusade - Flying M,2006-10-29,Sr Men A,12,54,198.5419076414,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,11,46,202.42538801559,
Cross Crusade - Estacada,2006-11-11,Sr Men A,19,52,234.94107795928,
Kruger's Kermesse,2007-09-15,Men A,12,30,242.52615971633,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,7,27,276.54170095964,
Battle at Barlow CCX,2007-09-30,Sr Men A,18,46,261.06185937273,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,DNF,64,412.52874443578,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,41,53,358.80617277666,
Cross Crusade - Rainier HS,2007-10-21,Men A,13,55,238.31247878556,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,19,47,259.07735412721,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,18,43,271.20081246493,
Cross Crusade - Estacada,2007-11-11,Sr Men A,DNF,51,425.55213699811,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,17,33,322.28410787046,
Battle at Barlow,2008-09-28,Category A,23,44,293.37038930441,
Cross Crusade #2,2008-10-12,Category A,DNF,71,413.03435058908,
Cross Crusade #3,2008-10-19,Category A,21,66,267.20132251247,
Cross Crusade #6,2008-11-2,Category A,18,57,281.51107411172,
Cross Crusade #7,2008-11-9,Category A,26,50,335.23955811568,
Cross Crusade #2,2009-10-11,Singlespeed,19,113,315.82278337142,
Cross Crusade #3,2009-10-18,Singlespeed,113,120,612.85850025152,
Webberville CX,2009-10-25,Cat 3/4,17,25,420,
Cross Crusade #7,2009-11-8,Singlespeed,27,136,305.99464351575,
Cross Crusade #8,2009-11-15,Singlespeed,14,101,285.23818201347,
Battle at Barlow,2010-09-26,Cat A Men,25,43,306.91824956591,
Battle at Barlow,2010-09-26,Singlespeed,3,56,260.19082621095,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,26,132,305.23429395383,
Cross Crusade: Rainier High School,2010-10-10,Category A,44,47,427.21361061678,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,4,84,261.32984502427,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,11,91,285.99648952185,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,5,11,506.42718022899,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,38,51,367.63769716561,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,5,105,261.07061327692,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,5,11,506.42718022899,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,12,98,280.30988859665,
Cross Crusade: Barton Park,2010-11-14,Category A,DNF,56,423.74088784428,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,5,90,257.06707737017,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,42,98,313.12627709536,
Battle at Barlow,2011-09-24,Category A,DNF,43,374.6123340505,
Cross Crusade #2,2011-10-9,Category A,36,60,323.3606747303,
Cross Crusade #3,2011-10-16,Category A,41,80,315.78331622466,
Cross Crusade #7,2011-11-6,Category A,33,60,334.23478222636,
Cross Crusade #8,2011-11-13,Category A,38,72,319.69234400424,
Kruger's Crossing CX Classic,2011-11-20,Category A,8,17,258.9472943977,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 10-12,5,16,451.19181347814,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,37,72,335.11202044508,
Cross Crusade: Barton Park,2012-11-4,Category A,26,62,330.47516504596,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 8-9,12,22,539.6658154003,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,32,77,322.97125965093,
Cross Crusade: PIR Infield,2013-11-10,Category A,41,54,402.90811293805,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,42,60,588.5135538843,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,118,141,626.27743016378,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,32,56,596.88347788969,
TGIF22_#1,2022-09-9,Men's Intermediate,7,18,381.25790862833,
TGIF22_#2,2022-09-23,Men  Novice,2,18,421.37852786719,
BestCross Saturday,2022-10-1,Men Expert,5,21,321.402284241,
