Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
College A/B,1,74523,Gregory,Buker,,,,400,360,
College A/B,2,74524,Jack,Tomassetti,,,228834,400,376.66666666667,
College A/B,3,74525,Richard,Bunin,,,,400,393.33333333333,
College A/B,4,74526,Wayne,Nguyen,,,,400,410,
College A/B,5,74527,Peter,Kraft,,,,400,426.66666666667,
College A/B,6,74528,Robert,Allen,,,457297,400,443.33333333333,
College W,1,74503,Liz,Gerrity,,,,,,
Juniors 10-14,1,74518,Blake,Lowry,,,,,,
Juniors 10-14,2,74519,Tate,Harper,,,306267,,,
Juniors 10-14,3,74520,Ava,Sykes,,,364652,,,
Juniors 10-14,4,74521,Jackson,Mehr,,,365097,,,
Juniors 15-18,1,74522,James,Martens,,,,,,
Masters 35+,1,25260,Jack,Rich,,,79839,330,292.40974373143,
Masters 35+,2,72819,Benjamin,Smith,352 Racing p/b Bikes and More ,,33035,314.69914577144,309.0764103981,
Masters 35+,3,29950,Michael,Christopher,,,306817,330,325.74307706477,
Masters 35+,4,42969,Scott,Atkins,,,135438,317.87013471,342.40974373143,
Masters 35+,5,72723,Chad,Parker,,,27249,352.86534543797,359.0764103981,
Masters 35+,6,12293,Jimbo,Smart,,,,382.12366296315,375.74307706477,
Masters 45+,1,47547,Tim,Shank,,,93408,,,
Masters 45+,2,72726,Tom,Gillis,,,77327,,,
Masters 45+,3,54325,Michael,Graham,,,162619,,,
Masters 45+,4,67047,Biron,Keefer,,,,,,
Masters 45+,5,72728,Paul,Schwartz,,,246620,,,
Men 1/2,1,72814,Ben,Reakema,,,193086,204.26559661858,188.38207362159,
Men 1/2,2,74492,Martin,Cox,,,185995,220,202.61988854953,
Men 1/2,3,72717,Eric,Stubbs,,,255870,203.67464878672,216.85770347746,
Men 1/2,4,42989,Jason,Guillen,,,280227,329.74001864336,231.0955184054,
Men 1/2,5,72718,David,Monismith,,,257920,245.33333333333,245.33333333333,
Men 1/2,6,67078,Pete,Young,,,311280,297.20243743906,259.57114826127,
Men 1/2,7,7721,Keith,Richards,,,222964,314.14916774647,273.8089631892,
Men 1/2,8,86995,John paul,Russo,,,219827,278.66666666667,288.04677811714,
Men 1/2,9,74493,Cabe,Crisler,,,359493,220,302.28459304508,
Men 1/2,DNF,74494,Ben,Page,,,269509,220,316.52240797301,
Men 1/2,DNF,74495,Kyle,Rohan,,,288263,220,316.52240797301,
Men 3,1,74496,Greg,Buker,,,,400,334.33333333333,
Men 3,2,67011,Graham,Gillis,,,195567,314.2969728232,345.27777777778,
Men 3,3,67057,Christian,Ahrens,,,326524,442.77206483778,356.22222222222,
Men 3,4,74497,Jack,Tomassiti,,,,400,367.16666666667,
Men 3,5,76266,Richard,Buning,,,,380,378.11111111111,
Men 3,6,15955,Tim,Hayes,,,208801,419.41546836899,389.05555555556,
Men 3,7,74498,Rob,Robbins,,,,400,400,
Men 3,8,74499,Fred,Ellgin,,,,400,410.94444444444,
Men 3,9,74500,Christopher,Enrich,,,,400,421.88888888889,
Men 3,10,83808,David,Horst,,,,425.54760438264,432.83333333333,
Men 3,11,5391,Keith,Kastelic,Speedvagen Grassroots,,279639,370,443.77777777778,
Men 3,12,72777,Michael,Weimar,,,296248,460,454.72222222222,
Men 3,13,67074,Michael,Boyco,,,,609.42857142857,465.66666666667,
Men 3,DNF,74501,Clint,Gibbs,,,144801,400,476.61111111111,
Men 3,DNF,74502,Robert,Crosslin,,,,400,476.61111111111,
Men 4,1,76410,Ed,Dunne,,,349438,540,459,
Men 4,2,54326,Ken,Jones,Velobrew,,159625,360.16882371889,470.57142857143,
Men 4,3,74510,Jayson,O'mahoney,,,,540,482.14285714286,
Men 4,4,74404,Chase,Tennyson,,,362335,540,493.71428571429,
Men 4,5,74511,Tom,Lowry,,,,540,505.28571428571,
Men 4,6,74512,Jonathon,Ward,,,,540,516.85714285714,
Men 4,7,9975,Mark,Szymanski,,,,540,528.42857142857,
Men 4,8,74513,Jesse,Durrace,,,,540,540,
Men 4,9,74514,Brad,Barbazuk,,,360011,540,551.57142857143,
Men 4,10,74515,Doug,Folkerth,,,,540,563.14285714286,
Men 4,11,58780,Todd,Harper,,,352876,390.19391819935,574.71428571429,
Men 4,12,74504,Patrick,Maier,,,,540,586.28571428571,
Men 4,13,72762,Clinton,Hamilton,,,286403,609.18588362069,597.85714285714,
Men 4,14,74516,Blake,Anglon,,,,540,609.42857142857,
Men 4,15,74517,Warren,Allen,,,190237,540,621,
Singlespeed,1,67078,Pete,Young,,,311280,,,
Singlespeed,2,74504,Patrick,Maier,,,,,,
Singlespeed,3,74505,Eduardo,Juranovic,,,,,,
Women 1/2/3,1,63870,Christy,Keely,,,267467,,,
Women 1/2/3,2,23780,Michelle,Blake,,,233167,,,
Women 1/2/3,3,74503,Liz,Gerrity,,,,,,
Women 1/2/3,4,23773,Diane,Blake,,,239640,,,
Women 4,1,23775,Lisa,Taylor,,,,600,540,
Women 4,2,74395,Zoe,Mullins,,,290669,600,560,
Women 4,3,74506,Suzanne,Lewis,,,,600,580,
Women 4,4,74507,Autumn,Holt,,,,600,600,
Women 4,5,74508,Gina,Florido,,,,600,620,
Women 4,6,72746,Caitlin,Kaelber,,,,600,640,
Women 4,7,72747,Allison,Tiberia,,,361885,600,660,
