Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #2,2010-11-27,Men Open B,14,16,414.05954149344,
Cyclehaus Tough Cross,2011-10-15,Men Cat 3/4 Senior ,16,29,404.28571428571,
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,12,31,384,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,8,31,368,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,11,21,389.03251641839,
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,8,15,400,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,4,14,368.31414655351,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,14,36,373.60810738604,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,10,22,386.16102956582,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,5,34,337.68486270674,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,13,23,374.56803145207,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,22,29,457.50950918831,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,10,25,384.1719552615,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,6,22,359.69611226836,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,12,32,414.31279028503,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,13,22,297.14619245663,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,7,36,383.82280236624,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,37,39,507.25100886127,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,7,28,392.77527374372,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,10,37,399.93462747633,
Santa Rosa CX Cup #1,2013-10-19,Mens B,3,27,335.80907380604,
Candlestick Repechage,2013-10-20,Men B,2,47,317.77760249873,
Surf City CX #2,2013-10-27,Men: B (3/4),3,45,327.71755436178,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,11,31,428.91032629563,
BCRCX,2013-11-3,Men Cat3/4,4,35,350.80559550332,
Stafford Lake Wildcat,2013-11-3,Cat B Men,1,34,314.75911523898,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,1,82,311.44299638569,
Kitten of Vallejo,2013-11-10,Cat B Men,1,22,316.4437876846,
Surf City CX #3,2013-11-17,Men: B (3/4),1,28,315.89736225365,
Santa Rosa Cup,2013-11-23,Elite A,6,12,263.35880042139,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,4,43,335.68163299358,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men A,19,38,264.30980989399,
Surf City CX #4,2013-12-1,Men: A (1-4),11,27,264.39728247335,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,18,39,385.05505348081,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,1,23,322.168126845,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,4,24,325.52972917784,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,34,51,323.41816286192,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,14,28,262.77118105534,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,8,30,397.18492624156,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,4,25,365.53646456797,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,11,36,393.52679194064,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 1-4  ,4,8,275.52487743221,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,DNF,14,324.74262802273,
Nor Cal vs So Cal,2014-01-5,Men Open,DNF,14,303.93234460452,
CCCX #2,2014-09-13,ELITE MEN 400-499,11,19,263.93980514592,
Blind Date at the Dairy,2014-09-17,Men C,DNF,51,655.18383661209,
GPRT: Zaaldercross,2014-09-20,Category C,5,39,409.07856971447,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),17,49,240.50835769016,
CCCX #4,2014-09-28,ELITE MEN 400-499,11,31,237.03426343272,
Blind Date at the Dairy #4,2014-10-1,Men C,17,39,518.42012630367,
Vallejo Cougar,2014-10-4,Elite Men,10,29,268.95475322799,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,21,69,388.21210669106,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,9,50,378.80363368908,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,77,82,646.71717678448,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,26,78,489.3146236601,
Lion of Fairfax,2014-10-12,Elite Men,9,25,252.97454258116,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,7,21,234.868554728,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,5,24,243.1056241629,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,9,38,396.27792196004,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,54,82,564.73829371243,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),9,34,246.092684265,
BCRCX2014,2014-11-1,Men Cat 3/4,6,45,370.58785663603,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,DNF,50,507.86852221435,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,6,28,228.9076851114,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,8,37,359.64410885322,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,13,75,344.57700271658,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,8,53,233.19996609443,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,9,28,375.73608274917,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,4,20,343.33419805908,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,12,24,278.33856119098,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,8,37,367.27572895649,
CXLA Weekend Day 1,2014-11-22,Men A,4,12,296.95675395967,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,5,42,346.10506441989,
CXLA Weekend Day 2,2014-11-23,Men A,DNF,10,386.54136097183,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,9,24,236.94517096297,
Kitten of Vallejo,2014-12-6,Elite Men,2,10,271.43105283561,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,12,28,261.94031916386,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,14,32,252.93110369239,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,37,67,424.74219915341,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,97,124,425.07162573244,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,10,39,368.65665642139,
GPRM 2015: DDCX,2015-09-5,Category C,DNF,46,668.0167649157,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,13,58,369.93521162639,
GPRM 2015: Het Meer CX,2015-09-12,Category C,28,39,582.3773724056,
Blind Date at the Dairy #1,2015-09-16,Men C,25,60,507.19908581394,
Cyclocross Scuffle,2015-09-20,Men Master 40+,9,27,367.99793051477,
Blind Date at the Dairy #2,2015-09-23,Men C,27,62,514.48272515459,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,10,14,374.73991335214,
Battle at Barlow,2015-09-27,Men Category C,23,25,571.95458427103,
Sacramento CX #1,2015-09-27,Men A,6,17,305.62138407589,
Blind Date at the Dairy #3,2015-09-30,Men C,20,53,483.97272483996,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,20,26,397.28014797773,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,DNF,26,359.79298560195,
Blind Date at the Dairy #4,2015-10-7,Men C,DNF,44,648.27850126361,
Cross Crusade: Alpenrose,2015-10-10,Category C,20,99,439.98400697125,
Superpro CX - Oakland,2015-10-10,Elite Men,8,23,288.56057792865,
Cross Crusade: Alpenrose,2015-10-11,Category C,66,86,565.63372827462,
Blind Date at the Dairy #5,2015-10-14,Men C,18,48,487.3697549483,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,27,27,430.0896577012,
Cross Crusade: Cascade Locks,2015-10-18,Category C,28,70,491.37742971981,
Surf City #1 Harbor High,2015-10-25,Men A,21,38,282.32394104114,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,36,67,519.02783433555,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,12,37,247.87429974794,
Sierra Point Night Cross,2015-11-7,Cat A Men,19,55,281.08470643128,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,7,16,258.43492853274,
Surf City #3 Aptos High,2015-11-15,Men A,10,24,281.72681455688,
BASP #3 Candlestick Point,2015-11-21,Elite Men,9,24,272.36820596931,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,15,34,250.25344185094,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,22,38,311.79228696291,
GP David Douglas CX,2016-09-3,Men 4,14,38,480.4667789686,
Blind Date at the Dairy,2016-09-7,Men 3/4,7,60,396.62732209038,
GP Het Meer CX,2016-09-10,Men 4,5,33,426.54705427342,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,38,64,512.35502510129,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,8,28,437.49989677325,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,20,52,452.9528165494,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,DNF,33,652.85214910531,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,7,25,386.14478425539,
Battle at Barlow,2016-09-25,Men 4,5,19,428.69086283304,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,6,32,383.02697879962,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,14,38,375.56920357744,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,78,83,531.61131178112,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,51,77,464.76203296324,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,53,56,528.25057145037,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,5,21,389.12899700192,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,11,84,333.73728126647,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,5,24,373.17519033907,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,49,73,459.60418701706,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,12,31,403.31400778127,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,10,23,399.29352110682,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,54,84,450.0161658663,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,54,64,514.19915292097,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,28,49,419.85556441495,
Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,2,9,383.42405504434,
GPCM: DDCX,2017-09-2,Masters 35+ 4,30,54,529.74400411116,
Blind Date at the Dairy,2017-09-13,Men 3/4,DNF,41,516.33291317068,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,52,57,707.66204598551,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,42,43,568.17726957365,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,31,57,525.22065566355,
Vanier Park CX,2021-09-25,Master Men A 40+,11,13,367.83025348698,
VCXC Aldergrove Day 1,2021-11-13,Master Men A 40+,5,11,336.99002889703,
VCXC Aldergrove Day 2,2021-11-14,Master Men A 40+,2,12,301.61311107234,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,30,46,580.76343959189,
