Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2011-09-21,C Men,37,57,563.14285714286,
Back to Basics Cyclocross Series,2011-09-28,C Men,51,75,587.96733009696,
Excel Sports Monarch High Cross,2011-10-16,Men 4,44,52,616.50020552022,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,49,88,562.76986744616,
Hardwood Cross,2011-10-30,Master 3 Men,21,27,645.67617908492,
Boulder Cup,2011-10-30,Men 35+_4,70,88,643.47394272674,
School Yard Cross,2011-11-5,Men 35+_4,48,66,619.46744392269,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,15,28,546.28417094875,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,18,27,582.36352148539,
Back to Basics Cyclocross Series,2012-09-26, Mens C  ,51,76,581.09033632991,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,46,72,579.85300728103,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,25,53,527.85730886725,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,11,38,457.26028621804,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,21,42,510.00834849584,
Schoolyard Cross,2012-11-3,Men   SM 45+_4,24,48,525.65206639773,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,16,44,487.19966556026,
AlphaCross,2012-11-18,Men SM 45+ cat 4  ,9,18,475.57517147675,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,11,24,521.57547012862,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,15,29,514.00133088396,
Batty Cross,2018-10-6,Master 3 Men,21,40,547.15662456018,
Durham Shredders CX,2018-10-13,Master 3 Men,11,15,549.0820175519,
