Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,166451,Ethan,Cadwell,,37:19.0,,,,
Juniors,2,137089,Finley,Wills,,40:01.5,,,,
Juniors,3,167827,Rocco,Curzi,,52:39.0,,,,
Juniors,4,161956,Beckett,Wills,,36:52.1,,,,
Masters 40+,1,165782,David,Mrkonja,,43:14.2,,319.34779822671,318.90687515385,
Masters 40+,2,24309,Matthew,Tinkey,AeroTech Designs Factory Team,43:24.9,,376.43536587093,336.12184074326,
Masters 40+,3,48820,Jason,Hochreiter,,43:25.5,,359.95105373365,353.33680633267,
Masters 40+,4,98132,Florian,Lungu,,45:28.3,,390.40650719928,370.55177192208,
Masters 40+,5,48818,Jeff,Curry,,45:45.6,,389.16725740899,387.7667375115,
Masters 40+,6,127802,Douglas,Orischak,,48:47.9,,425.04890312483,404.98170310091,
Masters 40+,7,83796,John,Mcdanel,,50:55.4,,419.55689900253,422.19666869032,
Masters 40+,8,53872,Danny,Welsch,,43:37.6,,509.67845434813,439.41163427973,
Masters 40+,9,98116,David,Shaffer,,48:31.1,,528.93822521374,456.62659986915,
Masters 40+,10,48846,Michael,Swope,,43:51.9,,480.52899372231,473.84156545856,
Masters 50+,1,149,Zachary,Wills,,46:03.0,,357.7465528953,334.37545524006,
Masters 50+,2,117951,David,Klinke,,46:50.5,,411.11790325628,354.82328943181,
Masters 50+,3,24314,Bryan,Routledge,,46:52.4,,390.24224817955,375.27112362356,
Masters 50+,4,56048,Jeff,Koontz,,46:56.6,,378.78851411732,395.71895781531,
Masters 50+,5,105492,Ken,Mowry,,48:37.5,,461.88714615807,416.16679200706,
Masters 50+,6,95716,Jeffrey,Paul,,49:19.5,,490.21634263961,436.61462619881,
Masters 50+,7,127787,Mark,Kuntz,,49:53.4,,477.51029458231,457.06246039056,
Masters 50+,8,67634,Scott,House,,50:08.3,,465.41952078215,477.51029458231,
Masters 50+,9,83763,Joe,Fraas,,50:09.2,,330.56362618175,497.95812877406,
Masters 50+,10,163460,Dave,Hickey,,43:12.9,,500,518.40596296581,
Masters 50+,11,111989,John,Mclaughlin,,43:59.6,,500.02551103136,538.85379715756,
Masters 50+,12,163457,Peter,Grewar,,44:34.9,,550.30612577234,559.30163134932,
Masters 50+,13,98136,Paul,Diegelman,,47:18.3,,598.35344656146,579.74946554107,
Masters 50+,14,127955,Negley,Rodgers,,49:18.4,,568.35472589721,600.19729973282,
Masters 50+,15,37337,Michael,Bolen,,49:53.6,,500,620.64513392457,
Masters 60+,1,98138,Roy,Gryskevich,,49:24.5,,,,
Masters 60+,2,2423,Gary,Dugovich,,42:47.4,,,,
Masters 60+,3,15303,Michael,Ellis,,46:17.5,,,,
Masters 60+,4,105491,James,Anglin,,49:49.3,,,,
Masters 60+,5,83786,Larry,Harper,,43:08.6,,,,
Mens 1/2/3,1,48836,Jordan,Villella,,58:22.0,,285.92989457165,262.64223622847,
Mens 1/2/3,2,83792,Thomas,Borner,Novacare,59:44.6,,276.02956309944,276.65248313718,
Mens 1/2/3,3,53883,Shawn,Geiger,,59:53.9,,350.87113635547,290.66273004588,
Mens 1/2/3,4,83728,Travis,Saeler,,00:56.8,,290.17156752631,304.67297695459,
Mens 1/2/3,5,112163,David,Galati,,01:39.4,,385.99578038841,318.68322386329,
Mens 1/2/3,6,97426,Theodore,Denmanbrice,,02:17.8,,351.26343687445,332.693470772,
Mens 1/2/3,7,127952,Shane,Montgomery,,03:47.5,,316.4735593087,346.7037176807,
Mens 1/2/3,8,145852,Josh,Stough,,04:39.2,,342.53629900593,360.71396458941,
Mens 1/2/3,9,145860,Sean,Handerhan,,59:05.6,,331.9781185095,374.72421149811,
Mens 1/2/3,10,57360,Mike,Janeiro,,58:49.7,,448.18083432232,388.73445840682,
Mens 1/2/3,11,20013,James,Briggs,,01:09.3,,444.33439478477,402.74470531552,
Mens 1/2/3,12,48846,Michael,Swope,,03:10.3,,480.52899372231,416.75495222423,
Mens 3/4,1,116264,Andrew,Orischak,,41:02.6,,388.49058082687,327.77676449792,
Mens 3/4,2,152377,Rick,Holzworth,,41:02.6,,400,344.70790763678,
Mens 3/4,3,64757,Caleb,Smith,,42:32.8,,355.53978242088,361.63905077564,
Mens 3/4,4,134098,Adrian,Kasicky,,43:01.5,,368.36858798931,378.5701939145,
Mens 3/4,5,15728,Ryan,Nye,,44:12.5,,426.50527630784,395.50133705337,
Mens 3/4,6,58780,Todd,Harper,,44:27.3,,409.1405477098,412.43248019223,
Mens 3/4,7,57360,Mike,Janeiro,,47:04.8,,448.18083432232,429.36362333109,
Mens 3/4,8,112164,Drew,Dorko,,41:23.3,,466.3926121321,446.29476646995,
Mens 3/4,9,143098,Philip,Weigel,,47:25.8,,415.72441267466,463.22590960881,
Mens 3/4,10,48846,Michael,Swope,,48:15.8,,480.52899372231,480.15705274768,
Mens 4/5,1,99488,Curt,Brown,,36:25.2,,410.55144211228,364.92804609664,
Mens 4/5,2,148923,Tom,Svec,,36:31.9,,540,374.07975550509,
Mens 4/5,3,133247,Rick,Hoover,,36:42.9,,446.93739942662,383.23146491354,
Mens 4/5,4,166463,Joshua,Sayre,,36:43.7,,430.4924976257,392.38317432199,
Mens 4/5,5,165789,David,Good,,37:27.6,,385.59725387721,401.53488373044,
Mens 4/5,6,119870,Brett,Showalter,,37:34.3,,490.65499923791,410.68659313889,
Mens 4/5,7,101921,Dennis,Patton,,37:38.0,,465.71406865535,419.83830254734,
Mens 4/5,8,136384,Zac,Simmons,,39:27.7,,540,428.99001195579,
Mens 4/5,9,5062,Ryan,Eckel,,39:38.2,,540,438.14172136424,
Mens 4/5,10,172096,David,Jackson,NuGo Racing,39:57.6,,518.45938163686,447.29343077269,
Mens 4/5,11,145873,Brian,Kleijnjans,,40:03.4,,471.35489099479,456.44514018115,
Mens 4/5,12,127805,Christopher,Butor,,40:37.2,,486.37835986664,465.5968495896,
Mens 4/5,13,167820,Nick,Cicio,,40:46.4,,540,474.74855899805,
Mens 4/5,14,145874,Keith,Cumpston,,40:54.1,,430.48110234639,483.9002684065,
Mens 4/5,15,145850,Jason,Draper,,41:05.7,,375.92774739598,493.05197781495,
Mens 4/5,16,167821,Adam,Patrick,,41:06.3,,540,502.2036872234,
Mens 4/5,17,116272,Nick,Curzi,,42:29.7,,495.9706512566,511.35539663185,
Mens 4/5,18,167822,Michael,Byers,,42:45.2,,540,520.5071060403,
Mens 4/5,19,98135,Tad,Gorske,,42:59.4,,563.83137736692,529.65881544875,
Mens 4/5,20,148905,Chas,Narne,,43:03.7,,616.23822454664,538.8105248572,
Mens 4/5,21,165798,Lenny,Mcfadden,,43:47.4,,506.10749173023,547.96223426566,
Mens 4/5,22,94284,Roy,Leonard,,43:51.4,,512.14277189121,557.11394367411,
Mens 4/5,23,145879,Paul,Scheele,,43:52.3,,510.56802137249,566.26565308256,
Mens 4/5,24,127807,Alexander,Hays,,44:48.8,,529.875,575.41736249101,
Mens 4/5,25,98891,Randy,Miller,,45:22.8,,328.89874193676,584.56907189946,
Mens 4/5,26,15311,Ryan,Parker,,36:30.2,,540,593.72078130791,
Mens 4/5,27,163780,Joshua,Becker,,38:08.9,,494.87726535458,602.87249071636,
Mens 4/5,28,167823,Toby,Yanko,,39:07.5,,540,612.02420012481,
Mens 4/5,29,167824,Chris,Malik,,39:27.2,,540,621.17590953326,
Mens 4/5,30,167825,Kevin,Ninehouser,,41:44.0,,540,630.32761894171,
Mens 4/5,31,167826,Phil,Ninehouser,,50:35.0,,540,639.47932835017,
Mens 4/5,32,163455,Sean,Crandell,,07:16.8,,489.42213509327,648.63103775862,
SS,1,83792,Thomas,Borner,Novacare,40:36.2,,276.02956309944,267.20209413467,
SS,2,58781,Ryan,Popple,,40:42.0,,298.17052470743,290.02728266078,
SS,3,127952,Shane,Montgomery,,42:23.2,,316.4735593087,312.8524711869,
SS,4,145852,Josh,Stough,,43:11.7,,342.53629900593,335.67765971301,
SS,5,112160,Zack,Hawthorne,,45:30.4,,374.46939747232,358.50284823912,
SS,6,145850,Jason,Draper,,48:04.3,,375.92774739598,381.32803676524,
SS,7,134096,David,Hickey,,44:02.7,,500.10188965288,404.15322529135,
SS,8,167828,Kohl,Aumer,,08:40.4,,400,426.97841381746,
Women 3/4/5,1,145866,Kara,Mcclain,,42:22.2,,488.61728394034,469.02395328772,
Women 3/4/5,2,158546,Kelly,Collier,,42:56.2,,567.36505425559,489.69905396992,
Women 3/4/5,3,114566,Megan,Sybeldon,,43:14.5,,507.4308394298,510.37415465212,
Women 3/4/5,4,163445,Sarah,Ralich,,45:42.2,,536.08365777744,531.04925533432,
Women 3/4/5,5,158547,Caryn,Willis,,48:22.2,,531.2935501073,551.72435601651,
Women 3/4/5,6,159322,Jessica,Lilly,,42:07.9,,634.97917402897,572.39945669871,
Women 3/4/5,7,152381,Elise,Moore,,42:40.7,,591.69009326381,593.07455738091,
Women 3/4/5,8,132327,Izabella,Shaffer,,47:12.8,,613.99076385114,613.74965806311,
Womens 1/2/3,1,64300,Julie,Saeler,,46:35.3,,,,
Womens 1/2/3,2,145867,Traci,Judge,,42:06.9,,,,
Womens 1/2/3,3,112182,Elise,Rowe,,44:37.2,,,,
