Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 3,14,31,392,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,56,57,618.10714285714,
Hopkins Cross ,2008-10-5,Men - Cat 3,6,29,360.97207303974,
Frisco Cyclocross #2,2008-10-5,Men 4,43,45,613.63636363636,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,53,54,615,
Sunrise Park Cross,2008-10-26,Men - Cat 3,15,20,424,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 3,20,30,417.7947525886,
Lan-Oak Cross,2008-11-16,Men - Cat 3,15,26,410.71393073172,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,14,26,397.33647463409,
Illinois State Championship,2008-12-7,Men - Cat 3,7,33,338.79356283767,
Cross Nationals Day 3,2008-12-13,Men 30-34,32,64,367.26355836519,
Cross Nationals Day 4,2008-12-14,Singlespeed,21,82,387.81698966579,
Indian Lakes Resort CX,2009-11-14,Masters 30+,33,58,440.25486629475,
Illinois State CX Championship,2009-12-6,Men - 04,26,72,477.66276481206,
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,11,25,521.96347702612,
Nite Cross,2016-10-29,Men  Cat 5,7,16,507.1443848622,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,32,34,469.09996285712,
