Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht Van Worden,2011-10-25,Elite Women GvA,13,40,289.59547063226,
Superprestige Gieten,2011-11-27,Elite Women GvA,13,36,282.43506494211,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,16,21,357.93998619275,
Superprestige Gieten,2012-11-25,Elite Women,9,20,302.58904022996,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Women GvA,4,29,264.60734505662,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,7,29,275.44084581018,
Grote Prijs van Brabant,2013-10-12,Elite Women,11,20,300.36299931493,
World Cup #1,2013-10-20,Elite women,23,42,318.63944334491,
World Cup #4,2013-12-22,Elite Women,33,50,341.82966096312,
World Cup #5,2013-12-26,Elite Women,17,51,259.7482761747,
World Championships,2014-02-1,Women Elite,21,40,279.37879493978,
Krawatencross,2014-02-8,Women Elite,7,40,250.68530298687,
Superprestige Hoogstraten,2014-02-9,Women Elite,7,29,288.83184249918,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,7,19,293.78764636126,
Superprestige #1 - Gieten,2014-10-5,Women Elite,12,37,355.39016265653,
Grote Prijs van Brabant,2014-10-11,Women Elite,13,37,343.60077043539,
World Cup #2,2014-11-22,Women Elite,32,37,354.76694938141,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,10,40,302.4026151753,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,26,34,427.88233861647,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,26,51,341.58405386209,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,9,51,287.67453225978,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,27,47,470.26951299141,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,9,41,279.05478920731,
Niels Albert CX,2016-10-22,Women Elite,16,22,409.52506864341,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,14,48,344.77527209118,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,18,24,367.70736725451,
Zilvermeercross,2016-12-4,Women Elite,5,31,270.28209404093,
Cyclocross Essen,2016-12-10,Women Elite,14,34,303.70866558131,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,32,49,325.25032285742,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,14,60,270.57819456994,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,23,57,290.41288477985,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,2,31,272.32929211011,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,DNF,44,422.6985299981,
EKZ CrossTour Baden,2017-09-17,Women Elite,14,41,377.8218262495,
Telenet Superprestige Gieten,2017-10-1,Women Elite,10,61,288.51780622492,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,18,32,341.14771410735,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,DNF,42,496.17754269975,
De Grote Prijs van Brabant,2017-10-28,Women Elite,9,59,296.55220378355,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,5,37,281.66750833539,
Telenet Superprestige Gavere,2017-11-12,Women Elite,15,32,318.11957309966,
World Cup #4,2017-11-19,Women Elite,23,57,313.28433519507,
World Cup #5,2017-11-25,Women Elite,19,55,293.05665149491,
World Cup #6,2017-12-17,Women Elite,DNF,61,407.88949617388,
Telenet Superprestige Diegem,2017-12-30,Women Elite,DNF,64,546.81543674732,
Dutch National Championships,2018-01-14,Women Under 23,3,41,302.74204700706,
World Cup #8,2018-01-21,Women Elite,DNF,56,397.93901099572,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,5,36,296.96506780073,
World Championships,2018-02-3,Women Under 23,29,40,355.10237310171,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,18,67,324.39349770335,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,16,40,328.73951667048,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,7,57,266.27777184273,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,16,40,313.15661924441,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,15,38,325.26661875755,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,9,39,275.35657655754,
World Cup #5 - Koksijde,2018-11-25,Women Elite,19,63,279.84738478591,
IKO cyclocross - Essen,2018-12-8,Women Elite,8,40,269.84747749135,
Toi Toi Cup,2018-12-15,Women Elite,1,19,265.56420727586,
Waaslandcross,2018-12-22,Women Elite,4,35,264.59039381021,
Pfaffnau GP Luzern,2018-12-26,Women Elite,1,25,292.58231455667,
Cyclocross Bredene,2018-12-29,Women Elite,4,56,229.96357779126,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,7,42,284.30116427236,
Cyclocross Gullegem,2019-01-5,Women Elite,4,41,241.79783604363,
Cyclo-cross La Meziere,2019-01-6,Women Elite,2,21,278.82922644529,
Dutch National Championships,2019-01-12,Women Under 23,6,43,297.15508611192,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,DNF,51,392.48086822524,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,15,76,237.07301034386,
World Championships,2019-02-2,Women Under 23,11,48,275.90220924316,
Parkcross Maldegem,2019-02-6,Women Elite,4,29,254.97221026727,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,13,56,269.04817961877,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,14,53,266.66989263459,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,7,38,241.14787664458,
Vestingcross Hulst,2019-02-17,Women Elite,12,42,260.4240533047,
GP Leuven,2019-02-23,Women Elite,5,29,239.41647028726,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,4,48,224.86151665004,
Telenet Superprestige Gieten,2019-10-13,Women Elite,3,55,223.09348579141,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,5,33,248.12170596445,
World Cup #3:  Bern,2019-10-20,Women Elite,5,64,235.14765484472,
Telenet Superprestige Gavere,2019-10-27,Women Elite,1,32,205.24717762721,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,1,52,214.79181362053,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,5,67,237.91070909717,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,1,25,206.58878667815,
World Cup Tabor,2019-11-16,Women Elite,3,53,205.80468882952,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,4,47,223.716981923,
Ambiancecross,2019-11-23,Women Elite,1,59,218.95337823873,
World Cup Koksijde,2019-11-24,Women Elite,3,61,204.65138090341,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,5,36,229.68322967948,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,3,46,218.40188103283,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,3,28,204.8607151286,
World Cup #6 - Namur,2019-12-22,Women Elite,16,85,236.55182565744,
World Cup #7 - Zolder,2019-12-26,Women Elite,9,86,211.8314205548,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,9,71,232.78584061984,
Telenet Superprestige Diegem,2019-12-29,Women Elite,3,90,202.21203425042,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,4,48,201.25384796341,
Cyclocross Gullegem,2020-01-4,Women Elite,2,29,212.76176158435,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,DNF,42,465.39004253356,
Dutch National Championships,2020-01-12,Women Elite,4,37,220.28637848447,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,4,83,205.36211639023,
World Championships,2020-02-1,Women Elite,5,34,206.91399334459,
Parkcross Maldegem,2020-02-5,Women Elite,DNF,42,560.24388380558,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,13,63,250.05544155475,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,6,47,217.5935126433,
Rapencross,2020-09-26,Women Elite,5,49,250.90597705274,
Polderscross,2020-10-3,Women Elite,2,50,223.12498382644,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,4,61,199.86823246938,
Beringen,2020-10-17,Women Elite,4,41,224.61328686859,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,4,74,208.90729216481,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,3,54,200.6346075234,
 European Championships,2020-11-8,Women Elite,8,26,232.80475308362,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,4,57,195.74765297501,
GP Leuven,2020-11-14,Women Elite,9,58,223.70758049893,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,6,55,203.94813954134,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,3,31,217.95398096617,
World Cup #1 - Tabor,2020-11-29,Women Elite,10,52,230.18052194686,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,5,47,193.99378412191,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,7,55,208.82624172251,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,5,50,194.43430620461,
World Cup #2 - Namur,2020-12-20,Women Elite,DNF,65,463.10890631733,
Robotland Cyclocross Essen,2020-12-22,Women Elite,DNF,51,507.11445729353,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,8,56,214.22678942213,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,12,44,265.30525000898,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,10,63,223.36260151183,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,8,32,236.6548087589,
World Cup #4 - Hulst,2021-01-3,Women Elite,17,52,251.27744292574,
Lampiris Zilvermeercross,2021-01-16,Women Elite,5,44,207.56428771301,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,10,41,247.46567282556,
World Cup #5 - Overijse,2021-01-24,Women Elite,16,61,239.9971605927,
World Championships,2021-01-30,Women Elite,5,40,199.54110723482,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,5,32,200.67800316356,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,9,34,234.59706777276,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,13,30,273.65920286793,
Rapencross,2021-09-11,Women Elite,4,50,224.51638579979,
Beringen,2021-09-18,Women Elite,1,25,197.5235417471,
Cyclocross Bredene,2021-09-25,Women Elite,2,40,208.76141151247,
Telenet Superprestige Gieten,2021-10-3,Women Elite,6,40,233.79983286764,
World Cup #2,2021-10-13,Women Elite,9,47,222.06180720681,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,9,59,254.72859012183,
World Cup #4,2021-10-24,Women Elite,9,49,232.54321262981,
World Cup #5,2021-10-31,Women Elite,7,56,210.70351232585,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,4,50,204.11413600012,
UEC Cyclo-Cross European Championships,2021-11-7,Women Elite,3,26,184.52653555765,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,4,48,206.31730049182,
World Cup #6,2021-11-14,Women Elite,17,49,275.97308875472,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,4,45,200.92761390344,
World Cup #7,2021-11-21,Women Elite,9,48,216.39243830554,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,DNF,54,718.32835019293,
World Cup #10,2021-12-18,Women Elite,19,58,261.03005065193,
World Cup #13,2022-01-2,Women Elite,17,56,251.23900642985,
Dutch National Championships - Elite,2022-01-9,Women Elite,7,51,243.86313549119,
World Cup #15,2022-01-23,Women Elite,16,58,255.83804283086,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,5,30,212.39053357359,
Beringen,2022-09-25,Women Elite,4,39,209.30636323752,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,3,40,261.65833141323,
Zilvermeercross,2022-12-23,Women Elite,6,59,235.6567261076,
World Cup #10,2022-12-26,Women Elite,15,75,252.15316752589,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,18,88,265.2448923578,
Azencross – Loenhout,2022-12-30,Women Elite,DNF,79,579.79562257788,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,28,88,307.60767283766,
Telenet Superprestige Diegem,2023-12-28,Women Elite,15,78,260.69951488034,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,13,44,292.87520130756,
Cyclocross - Otegem,2024-01-15,Women Elite,4,18,269.17128294094,
