Race Name,Race Date,Category Name,Place,Total Racers,Points
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,35,37,698.97919832044,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,13,20,564.32572535782,
BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,11,26,522.83075624283,
Tacchino Cyclocross,2022-11-27,Men Cat 5 Beginner,5,16,495.47935357276,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,9,48,465.47383809327,
Falkorburg Cross,2023-09-10,Men Cat 5 Beginner,8,31,499.5,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,76,116,589.59690018016,
Hyattsville CX,2023-10-8,Men Cat 5 Beginner,4,55,433.78974768237,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,36,52,561.14161809181,
Rockburn Cross,2023-11-12,Men Cat 5 Beginner,6,28,460.7723588838,
Bel Air Cyclocross Festival,2023-12-2,Men Cat 5 Beginner,3,15,459.16860146803,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,11,46,451.67921421758,
