Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,5,29,474.20952573049,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,7,28,449.80569865046,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,6,30,463.47074013802,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,9,17,528.4687421853,
EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,8,13,436.9531871782,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,7,29,472.37773586945,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,8,18,379.30757072657,
Grant Park CX Cup,2018-10-7,Men Cat 4,10,31,459.87034828212,
Grant Park CX Cup,2018-10-7,Singlespeed Open,8,30,351.32539067462,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,12,29,460.91805221938,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,7,20,384.42540828806,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,8,22,442.59520689952,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,5,11,415.44816047396,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,6,18,445.46720854519,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,7,14,385.56976078356,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,6,18,444.2578679806,
Cole Cyclocross Cup,2018-10-28,Singlespeed Open,4,10,377.2452016072,
Across the Beeriers,2018-11-3,Men CAT 4,6,19,427.29519005682,
Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,7,12,399.55118888913,
Across the Beeriers,2018-11-4,Men CAT 4,6,22,410.57849041308,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,5,13,373.92899599573,
Road Atlanta CX,2018-11-11,Men Open Cat 4,3,17,417.08655922392,
Road Atlanta CX,2018-11-11,Singlespeed Open,6,14,401.40013495158,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,4,15,420.40338396256,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,9,16,388.14742145619,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,3,13,399.63690422598,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,14,22,403.1984806221,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,11,19,507.28612267763,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,9,18,517.46181990788,
Grant Park CX,2019-10-6,Men Cat 4,22,33,510.81084285081,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,7,29,440.43794688095,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,6,13,472.5,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,3,11,443.09371527992,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,16,22,493.94351565608,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,6,23,436.17298420602,
Elks Aidmore Benefit CX,2022-10-2,Men  4,6,18,485.36288664752,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,4,14,335.61875518238,
Across the Beeriers in LaGrange,2023-09-30,Men  4,1,12,335.61875518238,
Across the Beeriers in LaGrange,2023-09-30,Men SingleSpeed,3,6,348.28888728002,
CX Battle at Brown's Mill,2023-10-1,Men  4,1,12,335.61875518238,
CX Battle at Brown's Mill,2023-10-1,Men SingleSpeed,3,8,365.92015614021,
Grant Park CX Cup,2023-10-22,Men  3,6,11,372.38872307831,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,6,23,333.36590182792,
Psycho-Cross @ The DLV,2023-10-29,Men  3,3,8,355.37447753943,
Middle Georgia State University Cyclocross,2023-11-5,Men  3,2,11,323.78297189006,
Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,3,13,330.84389032207,
Elks Aidmore Cyclocross,2023-11-12,Men  3,DNF,13,466.49722241008,
Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,4,14,327.21601925647,
Nash Dash,2023-12-3,Men  3,DNF,13,454.59035805531,
