Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Women Juniors 9-14,4,5,,
Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,14,21,804.28574657689,
Charm City Cross Day 2,2015-10-11,Women Jr 1114,7,7,848.44889602594,
Schooley Mill CX,2015-10-18,Junior Women 10-14,13,24,683.55885165158,
DCCX Day 2,2015-10-25,Junior Women 10-14,16,23,713.03595364771,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Junior 9-14,10,11,780.92449382199,
Rockburn Cross,2015-11-15,Women Juniors 9-14 Open,19,27,757.22439311339,
Winchester Apple Cross Day 2,2015-11-22,Junior Women U15,13,15,794.27818050312,
VACX State Championships,2015-11-29,Jrs 9-14,19,21,758.46709573791,
Hyattsville CX,2016-10-2,Women Junior Girls U19 15-18 Open,4,6,669.64950774644,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls U19 15-18 Open,4,5,,
DCCX Day 1,2016-10-22,Women Juniors 15-18 Open,3,4,,
DCCX Day 2,2016-10-23,Women Juniors 15-18 Open,5,7,689.42531673019,
Tacchino CX,2016-10-30,Women Junior Girls U19 15-18 Open,5,6,652.81120450257,
MABRA CX Championships,2016-11-27,Women Open Junior U19 9-18,5,5,,
Schooley Mill Cross,2017-10-15,Women Open U19  9-18,4,5,,
DCCX Day 1,2017-10-21,Women Open U19  18-Sep,3,4,,
Tacchino CX,2017-10-29,Women Open U19  9-18,5,5,,
Ed Sander Memorial CX,2017-11-5,Women Open U19  9-18,4,4,,
Hyattsville CX,2018-09-30,Women Open U19  9-18,3,3,,
