Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2016-10-22,Women 3/4,13,18,673.0933759495,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),9,22,559.12552388045,
HPCX Day 1,2016-10-29,Women Open Cat3/4,9,28,505.42100540256,
HPCX Day 2,2016-10-30,Women Open Cat3/4,10,21,529.82459369839,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,11,59,482.43170645631,
Supercross Cup,2016-11-19,Women Cat4 Open,2,31,442.56338734905,
Supercross Cup Day 2,2016-11-20,Women Cat4 Open,8,18,558.05694896591,
Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,6,9,530.15524096992,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,6,16,546.13725749847,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,13,13,662.87630246485,
HPCX Day 1,2017-10-28,Women Open Cat3,1,13,397.10357066875,
HPCX Day 2,2017-10-29,Women Open Cat3,2,7,461.17039368376,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,11,21,495.04507366778,
Bubblecross ,2017-11-11,Women Open Cat 3,1,2,,
Bubblecross ,2017-11-11,Women Open Cat 1/2/3,4,6,450.42446514399,
Rockland County Supercross Cup,2017-11-18,Elite Women,24,27,480.26612594101,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,24,27,487.23620744532,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,6,9,460.21022482846,
Westwood Velo Cross Race,2017-11-26,Women Open Cat1/2/3,4,5,,
NBX GP of Cross,2017-12-2,UCI Elite Women,33,38,538.73430946088,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,31,35,555.0178850832,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,11,16,523.59865340297,
HippoCross,2018-10-13,Women Open Pro/Cat 1/2,6,9,425.00991366765,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,4,7,460.48125366868,
Keene Pumpkincross,2018-10-21,Women  1/2/3,7,11,509.00411133164,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,26,32,492.78031844758,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,24,27,473.60879381837,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,27,45,463.29837800478,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,32,42,478.39007192585,
Supercross Cup Day 1,2018-11-17,Women Open Pro,23,28,465.2615825635,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,31,40,462.57287656366,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,22,37,424.8069735827,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),6,13,449.03298476819,
Nittany Lion Cross Day 1,2019-09-14,Women Elite,15,16,577.59866547452,
Nittany Lion Cross Day 2,2019-09-15,Women Elite,10,13,543.23418570193,
Keene Pumpkincross,2019-10-19,Women Elite ,2,17,421.86813535259,
Hometown CX,2019-10-20,Cat 1/2/3 Women,2,4,,
Troegenator Cross,2019-10-26,Women Open Cat1/2/3,8,14,499.27729220611,
HPCX,2019-10-27,Women Open Pro,15,21,447.99502562009,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,29,41,445.03549863533,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,30,37,473.46327354366,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,30,45,442.60413594988,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,34,45,454.65904812937,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,24,38,415.44314790779,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,21,34,424.48643297067,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,24,30,503.36747877486,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,25,30,450.33058638693,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,4,11,422.86658600188,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,5,21,,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,11,15,510.87561407767,
