Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,43,81,374.06047368609,
Gran Premi Les Franqueses,2021-09-19,Men Junior,3,32,322.89707187181,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,16,150,311.99578215019,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,16,144,311.05522736397,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,70,140,371.3645395058,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,41,142,333.24394252116,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,5,106,299.10773125646,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,7,96,307.11044110316,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,37,131,331.05272106448,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,17,132,298.92596893249,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,32,133,308.72265595883,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,39,132,320.13510762441,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,14,61,286.88856835006,
