Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the Corn CX Race!,2014-08-31,MAS 55+,9,13,552.2129037011,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,26,40,571.70137452337,
Rivertown Cross,2014-09-14,Men 55+ Masters,5,9,540,
Cooper River Cross CRCX,2014-10-12,Singlespeed,9,22,416.46054219591,
Cooper River Cross CRCX,2014-10-12,Men 50+ Master,20,30,526.09710052779,
West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,7,17,456.66902878128,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,9,22,479.00919889057,
Crossasaurus Awesome,2014-10-26,TANDEM OPEN,2,4,,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,11,20,539.94335425317,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,11,25,485.85349785493,
Stoudts Cross,2014-11-2,Men SINGLE SPEED OPEN,8,16,417.77977346097,
Kutztown CX Day 2,2014-11-16,Singlespeed Open,8,16,461.52927658552,
Kutztown CX Day 2,2014-11-16,Men 55+ Masters,9,17,447.282534923,
PACX Finale @ WCCX,2014-11-23,SINGLESPEED OPEN,3,11,388.05262683994,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,9,23,448.13413404643,
Cross of the Corn CX Race!,2015-08-30,Men 55+ MASTER,6,12,516.84178707723,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,7,19,482.90571643672,
