First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Hoefer,Surf City #3 Aptos High,2015-11-15,Men 45 A,1,19,268.43367271384,
Norm,Kreiss,Sacramento CX #2,2015-10-11,Men A45+,12,14,416.81041019938,
Norm,Kreiss,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,1,10,287.37280698428,
Norm,Kreiss,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,1,17,261.33041152223,
Norm,Kreiss,Sacramento CX #2,2014-10-19,Men A45+,1,14,274.66025805765,
Tobin,Ortenblad,CLIF® Bar CrossVegas,2014-09-10,UCI MEN,41,55,242.82821860265,
Norman,Kreiss,West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,10,49,321.64041478516,
Tobin,Ortenblad,USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,22,71,178.84590742289,
Tobin,Ortenblad,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,30,75,208.94087840303,
Jeremy,Ferguson,Folsom RodeoCX #2,2012-10-31,Men A,6,11,324.04353431347,
Jeremy,Ferguson,Folsom RodeoCX #1,2012-10-24,Men A,5,10,306.71822637254,
Jeremy,Ferguson,Sacramento CX #3,2012-10-21,Men A,12,14,340.66084378007,
Samuel,Morrison,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,56,85,260.82344017693,
Tobin,Ortenblad,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,25,68,208.88007613893,
Meredith,Miller,USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,5,31,278.4571407181,
Meredith,Miller,USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,4,30,269.66676105283,
Norm,Kreiss,Sacramento CX #8,2011-12-17,Men A45+,3,11,329.44627017407,
Cody,Kaiser,Sacramento CX #8,2011-12-17,Men A,2,19,178.28289407127,
Chris,Stastny,Rodeo Cross #8,2011-12-7,Men A,1,9,284.24573328326,
Norm,Kreiss,Sacramento CX #7,2011-12-3,Men A45+,1,4,,
Norm,Kreiss,Sacramento CX #6,2011-11-19,Men A45+,2,9,331.64722774079,
Cody,Kaiser,Sacramento CX #6,2011-11-19,Men A,1,13,197.53754931071,
Chris,Stastny,Sacramento CX #6,2011-11-19,Men A,12,13,305.38667624781,
Chris,Stastny,Rodeo Cross #4,2011-11-9,Men A,2,5,,
Norm,Kreiss,Sacramento CX #4,2011-11-5,Men A45+,9,10,406.50226272907,
Chris,Stastny,Rodeo Cross #2,2011-10-26,Men A,2,8,280.23298974843,
Cody,Kaiser,Sacramento CX #3,2011-10-23,Men A,1,10,219.95832334721,
Chris,Stastny,Rodeo cx #1,2011-10-19,Men A,1,6,301.17412849261,
Jeremy,Ferguson,Sacramento CX #2,2011-10-8,Men A,16,23,286.56086924456,
Jeremy,Ferguson,Sacramento CX #8,2011-01-22,Men A,2,12,207.80418570892,
Cody,Kaiser,Sacramento CX #7,2011-01-8,Men A,2,9,196.21224162822,
Jeremy,Ferguson,Sacramento CX #7,2011-01-8,Men A,3,9,210.26847381458,
Jeremy,Ferguson,Sacramento CX #6,2010-12-18,Men A,1,9,185.75192581348,
Chris,Stastny,Sacramento CX #6,2010-12-18,Men A,8,9,284.99811605168,
Norm,Kreiss,Sacramento CX #4,2010-11-22,Men A45+,2,11,292.12519189345,
Cody,Kaiser,Sacramento CX #4,2010-11-22,Men A,2,14,200.38046198137,
Jeremy,Ferguson,Folsom Rodeo Cross #3,2010-11-10,Men A,1,5,,
Jeremy,Ferguson,Folsom Rodeo Cross #2,2010-11-3,Men A,1,7,230.34556528063,
Cody,Kaiser,Folsom Rodeo Cross #2,2010-11-3,Men A,5,7,297.0122319473,
Jeremy,Ferguson,Folsom Rodeo Cross #1,2010-10-27,Men A,1,5,,
Cody,Kaiser,Folsom Rodeo Cross #1,2010-10-27,Men A,2,5,,
Norm,Kreiss,Sacramento Cyclocross #1,2010-10-9,Men A45+,2,19,306.6531223981,
Jeremy,Ferguson,Sacramento Cyclocross #1,2010-10-9,Men A,1,23,167.1476956404,
Cody,Kaiser,Sacramento Cyclocross #1,2010-10-9,Men A,2,23,176.01065532426,
Chris,Stastny,Sacramento Cyclocross #1,2010-10-9,Men A,13,23,273.50321184678,
Nick,Weighall,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,1,32,173.07297369034,
Rachel,Lloyd,World Cup #7,2008-12-26,Elite Women,7,39,328.56889935285,
Cody,Kaiser,Cross Nationals Day 2,2008-12-12,Junior men 17-18,4,35,249.3750057578,
Rachel,Lloyd,USGP #6 - Portland Cup,2008-12-7,Elite Women,4,28,263.90309742331,
Meredith,Miller,USGP #6 - Portland Cup,2008-12-7,Elite Women,9,28,307.61278975142,
Rachel,Lloyd,USGP #5 - Portland Cup,2008-12-6,Elite Women,3,30,,
Meredith,Miller,USGP #5 - Portland Cup,2008-12-6,Elite Women,7,30,,
Mark,Santurbane,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,2,16,179.65395631266,
Gannon,Myall,Cross Nationals Day 3,2007-12-15,Men 40-44,2,91,189.64570842052,
Todd,Hoefer,Cross Nationals Day 3,2007-12-15,Men 40-44,4,91,199.4296289591,
Josie,Jacques-maynes,Cross Nationals Day 2,2007-12-14,Women 30-34,2,23,334.95850593004,
Melodie,Metzger,Cross Nationals Day 2,2007-12-14,Women 30-34,5,23,370.756566265,
