First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scotty,Albaugh,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,7,12,309.69690147089,
Peter,Stevenson,Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,10,19,540,
Dylan,Reeves,Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,16,50,373.62706560459,
Mike,Blazek,Webberville Cyclocross Weekend,2022-11-5,Men Senior Novice,6,7,526.18775314839,
Scotty,Albaugh,Detroit Invitational Cyclocross - 2022,2022-10-16,Men ELITE  CAT Open,1,9,291.83440480529,
Michael,Blazek,Best Cross Sunday,2022-10-2,Men Age 50+,13,15,444.55100099505,
Scotty,Albaugh,Crank Cross,2022-10-1,Buddy's Pizza Elite Men,4,16,286.19449990049,
Mike,Blazek,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,26,32,505.09186105075,
Mike,Blazek,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,23,25,499.28711941997,
Mike,Blazek,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,55,60,601.9016800836,
Weston,Dunn,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Cat 4,7,13,502.22251944221,
Mike,Blazek,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,33,48,521.19382355937,
Mike,Blazek,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 50-59 Open,17,26,545.2220076979,
Mike,Blazek,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,47,65,528.81161362774,
Mike,Blazek,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,21,29,520.74216762529,
Mike,Blazek,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,51,65,525.64212881312,
Mike,Blazek,Best Cross,2018-09-23,Men Master 50+,17,19,540.53098985751,
Ethan,Heist,Detroit Invitational of Cyclocross,2017-11-26,Junior's,8,9,450.00708941877,
Scott,Remick,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men Masters  50+,6,12,462.87420908654,
Dane,Falberg,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Open,9,10,380.42161778604,
Lorri,Warlick,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,11,12,593.94545155309,
Hope,Ann snyder-walsh,NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,2,11,432.97309073978,
Nathaniel,Ward,NCCX Race #14 - Lewisville,2017-01-14,Men  Pro/Cat 1/2,3,13,239.12909494763,
Tanya,Harris,NCCX Race #14 - Lewisville,2017-01-14,Women Cat 4,2,8,524.53737318278,
Nathaniel,Ward,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,10,22,274.13678030231,
Tanya,Harris,NCCX Race #13 Statesville,2016-12-18,Women Cat 4,6,9,614.69518334443,
Hope,Ann snyder-walsh,NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,1,7,427.74768313034,
Nathaniel,Ward,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,1,18,226.38590442886,
Louis,Moschetta,NCCX Race #12,2016-12-11,Single Speed,8,19,410.90640746895,
Louis,Moschetta,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,16,28,432.46617278749,
Tanya,Harris,NCCX Race #11 ,2016-12-10,Women Cat 4,7,14,604.10720021418,
Louis,Moschetta,NCCX Race #11 ,2016-12-10,Single Speed,7,19,405.96694778968,
Louis,Moschetta,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,15,36,402.99858459971,
Hope,Ann snyder-walsh,NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,8,15,485.33276502256,
Michelle,Wood,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Women Cat 3,3,3,,
Michelle,Wood,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 3,5,5,,
Hope,Ann snyder-walsh,NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,2,10,463.09038021336,
Nathaniel,Ward,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,1,17,235.97704861654,
Tanya,Harris,NCCX Race #10 Charlotte,2016-12-4,Women Cat 4,4,10,607.22426206387,
Michelle,Wood,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 3,5,5,,
Hope,Ann snyder-walsh,NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,2,8,462.56803248265,
Tanya,Harris,NCCX Race #9 Southern Pines,2016-11-20,Women Cat 4,6,14,584.32461793962,
Charles,Moore,Mad Anthony CX,2016-11-13,Men Masters 35+ Pro/Cat Open,7,11,351.9080677983,
Benjamin,Christian,Mad Anthony CX,2016-11-13,Men Masters 35+ Pro/Cat Open,10,11,396.19945691574,
Hope,Ann snyder-walsh,NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,1,8,449.40526066624,
Tanya,Harris,NCCX Race #8 Salisbury,2016-11-13,Women Cat 4,2,16,487.50286597341,
Hope,Ann snyder-walsh,NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,2,11,464.02895558966,
Tanya,Harris,NCCX Race #7 Raleigh,2016-11-12,Women Cat 4,3,12,523.9932517504,
Hope,Ann snyder-walsh,NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,1,10,437.79398591966,
Louis,Moschetta,NCCX Race #6 Durham,2016-11-5,Single Speed,6,16,378.49966294905,
Louis,Moschetta,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,12,28,421.54403876326,
Tanya,Harris,NCCX Race #6 Durham,2016-11-5,Women Cat 4,3,10,523.04163153431,
Hope,Ann snyder-walsh,NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,2,9,491.43675828747,
Nathaniel,Ward,NCCX Race #5 Winston Salem,2016-10-30,Men  Pro/Cat 1/2,3,18,231.40053726811,
Louis,Moschetta,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,4,17,376.83119759585,
William,Sumner,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,10,17,464.87279944523,
Ann,Kota,NCCX Race #5 Winston Salem,2016-10-30,Single Speed,13,17,508.89360036991,
Louis,Moschetta,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,11,29,404.52574867084,
Tanya,Harris,NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,3,18,504.49141866434,
Hope,Ann snyder-walsh,NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,5,13,510.00862767407,
Nathaniel,Ward,NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,4,16,236.5919630977,
Joseph,Carpisassi,NCCX Race #4 Clemmons,2016-10-29,Single Speed,2,16,309.73705234181,
Louis,Moschetta,NCCX Race #4 Clemmons,2016-10-29,Single Speed,7,16,381.64918508463,
William,Sumner,NCCX Race #4 Clemmons,2016-10-29,Single Speed,14,16,482.32617092458,
Ann,Kota,NCCX Race #4 Clemmons,2016-10-29,Single Speed,15,16,496.70859747314,
Tanya,Harris,NCCX Race #4 Clemmons,2016-10-29,Women Cat 4,3,13,517.88785606414,
Hope,Ann snyder-walsh,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,5,13,515.0033406747,
Nathaniel,Ward,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,6,25,243.64862250934,
Louis,Moschetta,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,7,25,377.69155499829,
Louis,Moschetta,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,15,34,418.13094630009,
Tanya,Harris,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,13,23,615.5950596411,
Hope,Ann snyder-walsh,NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,3,9,522.16144938457,
Louis,Moschetta,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,10,28,394.70182766235,
Hope,Ann snyder-walsh,NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,5,12,537.83085933317,
Louis,Moschetta,NCCX Race #1 Lenior,2016-10-15,Single Speed,4,14,383.83814893666,
Nathaniel,Ward,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,1,29,233.2543530574,
Joseph,Carpisassi,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,26,29,453.46304361364,
Tanya,Harris,NCCX Race #1 Lenior,2016-10-15,Women Cat 4,8,16,573.51107596576,
Tanya,Harris,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Women   4,6,15,571.7101157525,
Michelle,Wood,Team Magic Montevallo CX ,2016-10-2,Women Cat 3,6,6,643.41395784962,
Tanya,Harris,BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,4,15,542.60888940744,
Patrick,Rimron,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,43,87,366.44520654735,
Nathaniel,Ward,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,5,48,224.69819447994,
Tanya,Harris,NCCX Race #13,2016-01-3,Women Masters 40+ Cat 4,3,4,,
Nathaniel,Ward,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,8,19,271.94448231299,
Patrick,Rimron,NCCX Race #13,2016-01-3,Single Speed,11,17,449.8658109145,
Patrick,Rimron,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,9,27,374.6935499122,
Mark,Jordan,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,10,27,384.43670747365,
John,Taylor,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,8,50,450.9734751161,
William,Sumner,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,15,24,448.14568918183,
Mark,Jordan,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,13,36,380.75623264612,
Patrick,Rimron,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,14,36,388.26334639794,
Nathaniel,Ward,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,33,51,290.52065275767,
Ann,Kota,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,12,16,591.07443467164,
John,Taylor,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,2,40,388.27733219066,
William,Sumner,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,11,15,462.49645449785,
Mark,Jordan,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,6,46,318.7840137889,
Patrick,Rimron,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,8,46,333.70701149191,
Stoney,Sanders,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,44,59,397.50322894596,
Ann,Kota,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,9,13,588.39810400217,
Patrick,Rimron,NCCX Race #10,2015-12-6,Single Speed,10,15,511.4701946235,
Hope,Ann snyder-walsh,NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,3,11,448.18681790055,
Patrick,Rimron,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,4,34,318.46956574952,
Mark,Jordan,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,9,34,363.75769529626,
Tanya,Harris,NCCX Race #10,2015-12-6,Women Cat 4,8,11,643.85735874455,
John,Taylor,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,3,45,411.92750335659,
Benjamin,Christian,Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men 35+,11,11,368.32103582442,
Nathaniel,Ward,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,9,28,266.26800264998,
Patrick,Rimron,NCCX Race #9,2015-11-22,Single Speed,11,17,490.95970774947,
Hope,Ann snyder-walsh,NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,3,10,488.14871181026,
Ann,Kota,NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,7,10,627.89870567554,
Patrick,Rimron,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,7,36,338.0961166518,
Mark,Jordan,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,11,36,371.29575989327,
John,Taylor,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,7,52,425.94652554955,
Tanya,Harris,NCCX Race #8,2015-11-15,Women Masters 40+ Cat 4,5,6,624.88574811215,
Patrick,Rimron,NCCX Race #8,2015-11-15,Single Speed,14,16,558.85753375432,
Patrick,Rimron,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,5,26,333.84515466023,
John,Taylor,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,8,59,437.49529666467,
Louis,Moschetta,NCCX Race #7,2015-11-14,Single Speed,7,16,416.8522626464,
Patrick,Rimron,NCCX Race #7,2015-11-14,Single Speed,15,16,553.34560817439,
Patrick,Rimron,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,4,24,333.58998771321,
Mark,Jordan,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,8,24,379.97933844059,
Louis,Moschetta,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,23,24,565.53674135012,
Joseph,Carpisassi,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,8,38,293.075561207,
John,Taylor,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,4,53,412.297104441,
Kyle,Thatcher,Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,18,21,654.33223737569,
Benjamin,Christian,Mad Anthony CX,2015-11-14,Men Masters 35+ Cat Pro/1/2/3/4/5,10,17,363.32057833407,
William,Sumner,NCCX Race #6,2015-11-8,Single Speed,7,17,429.6080648014,
Patrick,Rimron,NCCX Race #6,2015-11-8,Single Speed,9,17,462.89056497234,
Ann,Kota,NCCX Race #6,2015-11-8,Single Speed,16,17,579.3793155706,
Hope,Ann snyder-walsh,NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,2,10,441.76963311679,
Patrick,Rimron,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,4,33,340.70747563727,
Mark,Jordan,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,9,33,378.93588032605,
Stoney,Sanders,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,30,37,451.15372981595,
John,Taylor,NCCX Race #6,2015-11-8,Men Cat 4/5,17,60,472.80707875354,
John,Taylor,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,3,54,431.59346498579,
Benjamin,Christian,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,55,71,459.89854018215,
Louis,Moschetta,NCCX Race #5,2015-11-1,Single Speed,3,8,378.22164145998,
Patrick,Rimron,NCCX Race #5,2015-11-1,Single Speed,6,8,467.50678846912,
Patrick,Rimron,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,5,33,337.15030761736,
Mark,Jordan,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,16,33,418.88413806732,
Louis,Moschetta,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,21,33,456.03587918094,
John,Taylor,NCCX Race #5,2015-11-1,Men Cat 4/5,38,66,566.81056428208,
Michelle,Wood,NCCX Race #5,2015-11-1,Women Cat 4,7,13,592.89984151106,
John,Taylor,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,7,44,447.52940589776,
Benjamin,Christian,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,62,71,492.69068376723,
Mitchell,Hopkins,NCCX Race #4,2015-10-31,Men  Cat 3,20,38,391.85338743259,
Louis,Moschetta,NCCX Race #4,2015-10-31,Single Speed,3,10,396.28874192545,
Patrick,Rimron,NCCX Race #4,2015-10-31,Single Speed,5,10,478.95094670144,
Hope,Ann snyder-walsh,NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,3,9,472.83014571019,
Patrick,Rimron,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,4,33,337.49931591718,
Mark,Jordan,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,7,33,358.15119790446,
Louis,Moschetta,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,12,33,392.57100121659,
Joseph,Carpisassi,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,6,30,281.86349598233,
Stoney,Sanders,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,25,30,401.37909426764,
Mitchell,Hopkins,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,30,30,426.54027285402,
John,Taylor,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,12,52,435.19536392272,
Tanya,Harris,NCCX Race #3,2015-10-25,Women Masters 40+ Cat 4,5,6,633.94719276805,
Mark,Jordan,NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,8,21,399.56705130583,
Stoney,Sanders,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,22,28,396.24669138315,
Mitchell,Hopkins,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,7,14,393.98886706702,
Mitchell,Hopkins,MSG Cyclo-cross Series 4,2015-10-24,Cat 3,5,12,394.88375955426,
Nathaniel,Ward,NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,5,23,259.58665421567,
Mitchell,Hopkins,NCCX Race #2,2015-10-18,Men  Cat 3,12,51,370.39347521504,
William,Sumner,NCCX Race #2,2015-10-18,Men  Cat 3,33,51,432.23086752004,
Louis,Moschetta,NCCX Race #2,2015-10-18,Single Speed,4,18,384.29642455489,
Patrick,Rimron,NCCX Race #2,2015-10-18,Single Speed,11,18,497.06661637321,
Hope,Ann snyder-walsh,NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,2,8,462.19659649163,
Ann,Kota,NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,5,8,531.84121996882,
Patrick,Rimron,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,4,36,346.92397509745,
Louis,Moschetta,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,6,36,360.43302954167,
Mark,Jordan,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,7,36,367.18755676378,
Michael,Cobler,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,19,36,448.24188342908,
Stoney,Sanders,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,25,36,410.18302083921,
Dylan,Cardwell,NCCX Race #2,2015-10-18,Men Cat 4/5,19,75,480.05501044817,
Benjamin,Christian,Vet's Park CX ,2015-10-18,Men Masters 35+ Cat 1/2/3,10,14,391.64693384968,
Tanya,Harris,NCCX Race #1,2015-10-17,Women Masters 40+ Cat 4,5,7,,
Nathaniel,Ward,NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,5,19,257.24798998197,
Mitchell,Hopkins,NCCX Race #1,2015-10-17,Men  Cat 3,16,46,379.35655413715,
William,Sumner,NCCX Race #1,2015-10-17,Men  Cat 3,41,46,475.01916814724,
Louis,Moschetta,NCCX Race #1,2015-10-17,Single Speed,4,19,382.77604513108,
Hope,Ann snyder-walsh,NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,2,9,454.59387153129,
Ann,Kota,NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,7,9,564.17643161452,
Louis,Moschetta,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,4,34,352.77145442809,
Patrick,Rimron,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,6,34,366.07430929489,
Mark,Jordan,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,12,34,405.98287389531,
Michael,Cobler,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,20,34,459.19429336254,
Stoney,Sanders,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,20,35,374.74889158034,
John,Taylor,NCCX Race #1,2015-10-17,Men Cat 4/5,18,77,460.18386925775,
John,Taylor,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,4,66,407.99707525606,
Tanya,Harris,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,9,21,575.70257728506,
Benjamin,Christian,Mt. Brighton CX,2015-10-3,Men Masters 35+ Cat 1/2/3,4,8,336.5160096258,
Benjamin,Christian,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,9,13,407.32224440498,
Ed,Serrat,Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 45+ Cat 1/2/3,11,12,473.26578481565,
Benjamin,Christian,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men MASTERS 35+ Cat 1/2/3,14,19,363.00349557123,
Lorri,Warlick,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,6,8,3052.2780014281,
Patrick,Rimron,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,26,39,441.50740536145,
Patrick,Beeson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,10,25,290.93674244701,
Grayson,Taylor,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,5,11,591.94743222853,
John,Taylor,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,18,52,502.31031799608,
Louis,Moschetta,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,45,52,725.50623800655,
Lorri,Warlick,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women 40+ Masters  40+ 2/3,5,6,581.65602873871,
Patrick,Rimron,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,6,19,383.66118378256,
Louis,Moschetta,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,12,19,505.94385467869,
John,Taylor,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,75,76,663.58131560219,
Patrick,Beeson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,15,26,312.92309918228,
Grayson,Taylor,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,6,9,670.65216057205,
Louis,Moschetta,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,2,62,387.42448072885,
John,Taylor,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,12,62,453.76166302066,
Patrick,Rimron,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,56,62,705.84295572951,
Hope,Ann snyder-walsh,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,2,9,466.0788275522,
Lorri,Warlick,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,9,9,614.46235481414,
Louis,Moschetta,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,8,21,407.87755097597,
Patrick,Rimron,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,14,21,533.13396523382,
Patrick,Beeson,GSO CX 2015 NCCX #13,2015-01-4,Men  Elite  Pro/1/2,3,13,261.91145056537,
Grayson,Taylor,GSO CX 2015 NCCX #13,2015-01-4,Men 13-14 Juniors,4,7,614.53473195954,
Patrick,Rimron,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,1,41,375.62208641313,
Louis,Moschetta,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,2,41,384.75419272352,
John,Taylor,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,15,41,503.47157475847,
Lorri,Warlick,GSO CX 2015 NCCX #13,2015-01-4,Women 40+ Masters  40+ 2/3,2,2,,
Patrick,Rimron,GSO CX 2015 NCCX #13,2015-01-4,Men  Single Speed,4,14,383.28988193454,
Stoney,Sanders,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,22,25,403.1654900978,
Patrick,Beeson,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,3,12,248.2130330904,
Grayson,Taylor,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 13-14 Juniors,5,6,645.00815431612,
Louis,Moschetta,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,1,31,375.62208641313,
Patrick,Rimron,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,2,31,387.64674428856,
John,Taylor,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,13,31,519.91798091821,
Hope,Ann snyder-walsh,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 2/3,1,6,,
Lorri,Warlick,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 2/3,4,6,,
Patrick,Rimron,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Single Speed,9,10,668.07092242666,
Joseph,Carpisassi,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,1,16,274.579456815,
Stoney,Sanders,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,48,64,426.20306938987,
Patrick,Rimron,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,1,49,352.2579144642,
Lorri,Warlick,North Carolina Grand Prix Day 2,2014-12-14,Women 40+ Masters  40+ 2/3,7,8,581.21000199126,
Patrick,Rimron,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,15,25,507.61091508265,
Benjamin,Christian,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 35+ Cat 1/2/3,8,8,393.9847333482,
Andrew,Sics,Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,30,32,477.96405832208,
Stoney,Sanders,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,49,65,420.42500393484,
Patrick,Rimron,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,1,45,375.84299803214,
Lorri,Warlick,North Carolina Grand Prix Day 1,2014-12-13,Women 40+ Masters  40+ 2/3,6,8,559.59990519824,
Patrick,Rimron,North Carolina Grand Prix Day 1,2014-12-13,Men  Single Speed,22,23,619.12104233125,
