Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,11,13,759.0159568071,
Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,9,13,681.07284156711,
Bridgeton Cross (NJCX),2018-09-23,Men Juniors 9-14,6,8,662.66973328763,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 9-14,5,11,650.00578992896,
Caffeinated Cross,2018-10-6,Men Juniors 9-14,5,8,609.54859370355,
HippoCross,2018-10-13,Men Juniors 9-14,DNF,14,861.31179644386,
HPCX Day 1,2018-10-27,Men Juniors 13-14,3,4,,
HPCX,2018-10-28,Men Juniors 13-14,5,5,,
Bubblecross,2018-11-3,Men Juniors 9-14,3,11,586.78050730546,
SCCX - NJ State Championships,2018-11-11,Men Juniors 9-14,6,12,650,
TMB Racing's Apple Cross,2018-11-24,Men Juniors 9-14,4,7,660.56624428913,
Westwood Cycle Cross,2018-12-2,Men Juniors 9-14,2,7,579.66272839999,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,88,98,594.19686073751,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,77,91,636.93820586925,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,10,14,556.72049206962,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,11,15,592.46283544478,
Bubblecross,2019-09-22,Men Juniors 15-18,4,11,473.77415539855,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 15-18,4,7,536.86149008694,
Cooper River Cross CRCX,2019-09-29,Men Juniors 15-18 Cat 4/5,7,12,539.78123073745,
HippoCross,2019-10-5,Men Juniors 15-18,7,9,559.16310417651,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,16,32,557.94881360273,
Charm City Cross Day 2,2019-10-13,Men Juniors 15-18,15,32,492.89807377041,
Westwood Cycle Cross,2019-10-20,Men Juniors 15-18,3,6,509.95381005872,
Caffeinated Cross,2019-11-2,Men Juniors 15-18,9,9,600.1868086559,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 15-18,5,8,510.40017891958,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,34,78,513.12260721218,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,52,61,655.74569381736,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,50,70,492.65189923513,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,65,78,512.80334184764,
Whirlybird CX,2021-09-12,Men Cat 4/5,40,77,549.76143354568,
Bubblecross,2021-09-19,Cat 4 Men,1,31,461.79484242969,
Carpenter Cross,2021-09-25,Men Cat 4/5,1,70,441.68229974989,
Charm City Cross,2021-10-2,Men 9-18,14,44,510.74485305089,
Charm City Cross,2021-10-3,Men 9-18,4,34,465.80637883164,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,7,25,375.90725697946,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,2,23,361.23566840889,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,15,57,327.75452637537,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,27,55,391.17762159886,
Sly Fox Cross,2021-11-14,Men Cat 3/4,3,51,325.11865105409,
BeastCross,2021-11-21,Men Cat 3,5,7,451.20349101564,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,5,48,358.71931520221,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,47,70,406.35786105839,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,18,25,440.07486599337,
