Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1/2/3/4,1,20107,Sid,Taberlay,Rock n' Road,,279640,,,
Elite Men 1/2/3/4,2,2272,Brent,Prenzlow,Celo Pacific/B+L Bikes,,28646,,,
Elite Men 1/2/3/4,3,29416,Kyle,Reedy,Four Unity Racing,,195891,,,
Elite Men 1/2/3/4,4,42164,Ken,Hill,SC Velo,,272123,,,
Elite Women 1/2/3/4,1,23911,Pua,Sawicki,Team Mata,,,,,
Elite Women 1/2/3/4,2,2388,Dorothy,Wong,Team SoCalCross/CICLE,,104462,,,
Elite Women 1/2/3/4,3,6480,Lisa,Crowe,Team SoCalCross/CICLE,,,,,
Elite Women 1/2/3/4,4,13216,Megan,Cordes,The Great Chiweenie,,201341,,,
Elite Women 1/2/3/4,5,14115,Rebecca,Siegel,Team SoCalCross/CICLE,,285569,,,
Elite Women 1/2/3/4,6,6233,Unknown,Rider,Vanderkitten/Shimano,,155454,,,
Elite Women 1/2/3/4,7,14200,Annette,Padilla,Celo Pacific,,155413,,,
Junior Boys 10-14,1,25476,Sean,Mcelroy,,32:35:00,331752,,,
Junior Boys 10-14,2,38028,Douglas,Hall,Rock n' Road,34:25:00,14694,,,
Junior Boys 10-14,3,41720,Angelo,Loskota,Block Racing,36:49:00,,,,
Junior Boys 10-14,4,42174,Sam,Eckvahl,,-1 lap,374502,,,
Junior Boys 15-18,1,42175,Edward,Konfli,PAA / RE/MAX,,304958,,,
Junior Boys 15-18,2,40378,Noah,Luke,Team SoCalCross/CICLE,33:30:00,303410,,,
Junior Boys 15-18,3,34446,Jesse,Rogers,Team SoCalCross/CICLE,34:30:00,,,,
Junior Boys 15-18,4,41722,Gregory,Celentano,Team SoCalCross/CICLE,37:00:00,302657,,,
Junior Girls 10-14,1,14135,Hannah,Eckvahl,Velo Bella,32:40:00,270907,,,
Junior Girls 10-14,2,30262,Eris,Albert-minckler,Team Zippy,34:50:00,,,,
Junior Girls 15-18,1,23964,Hannah rae,Finchamp,Team SoCalCross/CICLE,30:45:00,,,,
Master Men 35+,1,2272,Brent,Prenzlow,Celo Pacific/B+L Bikes,,28646,216.58861502839,344.91459647459,
Master Men 35+,2,40919,Tom,Andrews,PAA / RE/MAX,,1757,439.49227620568,358.97109642843,
Master Men 35+,3,14142,Robert,Langone,Kahala La Grange,,260632,423.91217888723,373.02759638227,
Master Men 35+,4,2301,Jeff,Herring,Team SoCalCross/CICLE,,79728,353.94117952327,387.08409633611,
Master Men 35+,5,6563,David,Lawson,Celo Pacific,,42445,472.9992174622,401.14059628995,
Master Men 35+,6,20073,Wade,Hewitt,Kahala La Grange,,258897,466.16768629373,415.1970962438,
Master Men 35+,7,7595,Michael,Wilson,Team Velocity,,220095,447.12791609728,429.25359619764,
Master Men 35+,8,41732,Steve,Schmidt,SC Velo,,,330,443.31009615148,
Master Men 35+,9,6577,Wendel,Woodford,PVGC,,233713,425.06381519901,457.36659610532,
Master Men 35+,10,34485,Kevin,Hinton,Park Pre USA,,290170,495.32640205106,471.42309605916,
Master Men 35+,11,23956,Jason,Strzelczyk,Kahala La Grange,,292504,549.85802370199,485.47959601301,
Master Men 35+,12,20064,Pete,Nesmith,Etna Brewing Co,,,330,499.53609596685,
Master Men 35+,13,14179,Jesus,Ortega,Celo Pacific,,242921,548.8100414438,513.59259592069,
Master Men 35+,14,30281,David,Williams,Celo Pacific,,300925,547.55424129915,527.64909587453,
Master Men 45+,1,6521,Robert,Deferrante,PAA / RE/MAX,,116494,,,
Master Men 45+,2,14091,Charlie,Stone,SC Velo,,220274,,,
Master Men 45+,3,30228,Richard,Baylor,Bicycle Ranch,,2978,,,
Master Men 45+,4,42179,Johnathan,Celentano,Team SoCalCross/CICLE,,304863,,,
Master Men 55+,1,2213,Robert,Llamas,Montrose Bike Shop,,162224,,,
Master Men 55+,2,6509,Jonathan,Livesay,Montrose Bike Shop,,21364,,,
Master Men 55+,3,35668,Hal,Woodruff,Team SoCalCross/CICLE,,38902,,,
Master Men 55+,4,16677,Howard,Miller,Paramount Racing,,,,,
Master Women 35+,1,6817,Dinorah,Lawson,Celo Pacific,,284840,,,
Master Women 45+,1,30233,Paula,Rogers,Team SoCalCross/CICLE,,1856,,,
Master Women 45+,2,2171,Keli,Roberts,Montrose Bike Shop,,162320,,,
Master Women 55+,1,6804,Robin,Macdonald-foley,TBOV/Judgement Velo,,49181,,,
Men Cat 3/4,1,22731,Wesley,Reutimann,PAA / RE/MAX,,,373.51266867861,341.18880393117,
Men Cat 3/4,2,41706,Tucker,Trotter,Team Mata,,,400,348.8023778217,
Men Cat 3/4,3,40919,Tom,Andrews,PAA / RE/MAX,,1757,439.49227620568,356.41595171224,
Men Cat 3/4,4,40934,Brady,Kiss,Team Mata,,,404.19577858058,364.02952560278,
Men Cat 3/4,5,42178,Adrian,Gerrits,,,196680,400,371.64309949331,
Men Cat 3/4,6,6863,Victor,Robles,Simi Cycling Center,,,400,379.25667338385,
Men Cat 3/4,7,30270,Jeffrey,Do,Jenson USA,,296098,401.64875461133,386.87024727439,
Men Cat 3/4,8,16183,Cubby,Cashen,The Great Chiweenies,,,429.27515334798,394.48382116492,
Men Cat 3/4,9,14153,Christopher,Bassett,Mafia Racing,,283133,409.710968946,402.09739505546,
Men Cat 3/4,10,41750,James,Groos,,,303630,400,409.710968946,
Men Cat 3/4,11,30274,James,Sabelis,PAA / RE/MAX,,29001,480.87408344639,417.32454283653,
Men Cat 3/4,12,22756,Jack,Lindquist,Swarm!,,,416.12636698839,424.93811672707,
Men Cat 3/4,13,6523,Al,Morinaka,Team Velocity,,232691,499.14924745385,432.55169061761,
Men Cat 3/4,14,30247,David,Buckenberger,Felt Bikes,,128734,465.66603569284,440.16526450814,
Men Cat 3/4,15,35790,Greg,Page,Cal Pacific Export Packers,,73132,430.71873263978,447.77883839868,
Men Cat 3/4,16,42164,Ken,Hill,SC Velo,,272123,400,455.39241228922,
Men Cat 3/4,17,35759,Mark,Colton,Team SoCalCross/CICLE,,302872,547.54162262038,463.00598617975,
Men Cat 3/4,18,34756,Doug,Hall,Rock n' Road,,229718,564.53209264132,470.61956007029,
Men Cat 3/4,19,41710,Shoham,Yaniv,,,,400,478.23313396083,
Men Cat 3/4,DNF,20054,Matthew,Speer,VCRC Factory,,196661,,,
Men Cat 3/4,DNF,35692,Jeff,Stanners,Don's Bikes,,33832,,,
Men Cat 3/4,DNF,6870,Nick,Humphrey,Team SoCalCross/CICLE,,86499,,,
Men Cat 4,1,40372,Matt,Mangum,Montrose Bike Shop,,277054,452.04937228906,451.57759176946,
Men Cat 4,2,35692,Jeff,Stanners,Don's Bikes,,33832,506.26164244828,469.26207341556,
Men Cat 4,3,35759,Mark,Colton,Team SoCalCross/CICLE,,302872,547.54162262038,486.94655506167,
Men Cat 4,4,42180,Mark,Klecker,Swarm!,,,540,504.63103670778,
Men Cat 4,5,14179,Jesus,Ortega,Celo Pacific,,242921,548.8100414438,522.31551835389,
Men Cat 4,6,30281,David,Williams,Celo Pacific,,300925,547.55424129915,540,
Men Cat 4,7,22724,Robert,Sandoval,Team SoCalCross/CICLE,,31247,540,557.68448164611,
Men Cat 4,8,42181,Norberto,Galvan,Team SoCalCross/CICLE,,223839,540,575.36896329222,
Men Cat 4,9,42182,Kyles,Stales,,,,540,593.05344493833,
Men Cat 4,10,24366,David,Waldner,,,,641.5456109501,610.73792658444,
Men Cat 4,11,42170,James,Del marto,,,303562,540,628.42240823054,
Men Cat 4,DNF,42183,Victor,Ruiz,,,,,,
Singlespeed 3/4,1,6805,Cole,Maness,Mudfoot,,,,,
Singlespeed 3/4,2,16645,David,Miser,I Beer LA,,,,,
Singlespeed 3/4,3,37604,Mike,Browns,,,229882,,,
Singlespeed 3/4,4,20052,David,Turner,PAA / RE/MAX,,251308,,,
Singlespeed 3/4,5,35790,Greg,Page,Cal Pacific Export Packers,,73132,,,
Singlespeed 3/4,6,6577,Wendel,Woodford,PVGC,,233713,,,
Singlespeed 3/4,7,14207,Rudy,Melendez,PAA / RE/MAX,,246202,,,
Singlespeed 3/4,8,16677,Howard,Miller,Paramount Racing,,,,,
Singlespeed 3/4,9,30251,Travis,Werts,I Beer LA,,301516,,,
Singlespeed 3/4,DNF,35792,Jeff,Thrasher,WAWE,,,,,
Singlespeed 3/4,DNF,34475,David,Willhoite,I Beer LA,,259218,,,
Singlespeed Men 1/2/3/4,1,22712,Geoff,Albert,Team SoCalCross/CICLE,,234186,,,
Singlespeed Men 1/2/3/4,2,2204,Paul,Hernandez,Team SoCalCross/CICLE,,15947,,,
Singlespeed Women 1/2/3/4,1,13216,Megan,Cordes,Great Chiweenies,,201341,,,
Singlespeed Women 1/2/3/4,2,14200,Annette,Padilla,Celo Pacific,,155413,,,
Tandem,1,22756,Jack,Lindquist,Swarm! / Shimano,,,,,
Tandem,2,42173,Megan,Dean,Swarm!,,252690,,,
Women Cat 4,1,23964,Hannah rae,Finchamp,Team SoCalCross/CICLE,,,,,
Women Cat 4,2,42166,Matt,Nelson,Team SoCalCross/CICLE,,245341,,,
Women Cat 4,3,40917,Karen,Bauer,PAA / RE/MAX,,296679,,,
Youth,1,42184,Brody,Mcdonald,,11:49,361964,,,
Youth,2,35731,Aaron,Ward,,12:10,328018,,,
