Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Women B (40-49 years),7,10,628.56121736768,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Women B (40-49 years),3,4,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Women B (40-49 years),4,6,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Women B (40-49 years),5,7,642.22793126029,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER WOMEN B,10,14,607.77563512564,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER WOMEN B,12,13,653.3661691408,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER WOMEN B,11,13,580.81706990984,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women B,7,8,541.2001472304,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Women B,11,14,589.96787909368,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women B (40-49 years),13,14,661.90725366993,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),12,15,622.7368580988,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),11,11,602.63404334329,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women B (40-49 years),10,14,636.35213457409,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),14,14,669.25849874228,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),13,14,697.65855951227,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),11,11,663.22664166509,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women B (40-49 years),10,11,590.1896278725,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),20,22,763.17716195123,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),19,23,723.89119858796,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),20,21,695.18363849647,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),18,19,748.59790317548,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),15,18,726.76890517586,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),18,19,776.00851702621,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),13,15,694.85381886371,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),26,28,773.28509871073,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),17,18,768.40545716315,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),24,26,763.69935345577,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),15,16,632.38423633543,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),16,17,720.60042201093,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),17,19,745.49854619949,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),13,14,621.10723274601,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Women,6,7,666.17374830017,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Women,7,9,623.89394025095,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Women,7,9,644.48313963811,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Women,6,7,592.59613915729,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master C 50-59 Women,4,5,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Women,6,6,565.17871712268,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Women,8,9,687.0430923263,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Women,9,10,679.08295974206,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Women,7,8,697.56428480961,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master C 50-59 Women,8,9,706.05552919205,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Women,6,7,707.02568995473,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Women,6,6,563.21454793312,
