Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Cat 4,14,28,534.21428571429,
Webberville CX,2009-10-25,Cat 3/4,22,25,445,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,23,25,475.88894100952,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,41,46,545.63720260598,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,11,19,553.01300069736,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,13,14,544.5208934826,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,14,19,522.31158353994,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,DNF,37,489.33446555294,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,31,37,486.64722272116,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,22,24,490.66031833052,
