Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,1,15,335.38765158401,
Sacramento CX - Lagoon Valley,2008-10-5,Men A,10,24,212.68709480852,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,4,15,377.14787681032,
Sacramento CX - Discovery Park,2008-11-9,Men A,26,36,320.07162277409,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men A,16,19,,
Sacramento CX #1,2009-09-27,Men A 35,4,20,296.22183579605,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men A 35+,4,13,329.41459233763,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,A Men,14,17,274.18407952315,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,12,16,393.28381868328,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 35+,9,14,329.68896248917,
Sacramento Cyclocross #1,2010-10-9,Men A35+,19,19,548.54749978186,
Folsom Rodeo Cross #2,2010-11-3,Men A,7,7,330.34556528063,
Sacramento Cyclocross #3,2010-11-6,Men A35+,11,21,351.04551242583,
Folsom Rodeo Cross #4,2010-11-17,Men A,3,4,,
Sacramento CX #4,2010-11-22,Men A35+,8,21,301.93331274232,
Sacramento CX #1,2011-09-24,Men B,1,35,335.62343315895,
Folsom Cyclebration,2011-10-2,Mens B 35+,1,28,364.71234419257,
Sacramento CX #2,2011-10-8,Men B,1,32,327.53267955964,
Sacramento CX #4,2011-11-5,Men B,1,38,341.73508863402,
Sacramento CX #1,2012-09-23,Single Speed A,5,11,354.65881111139,
El Dorado Hills CX,2012-10-13,Single Speed A 1/2/3/4,4,5,,
Sacramento CX #3,2012-10-21,Single Speed A,5,12,334.85680338326,
Sacramento CX #4,2012-11-3,Single Speed A,3,10,334.28905424191,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed A,6,11,400,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed A,2,8,309.73665839191,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,1,14,333.3800400618,
Sacramento CX #3,2013-11-2,Single Speed A,3,8,336.74309605521,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed A,3,10,309.61645055274,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed A,5,9,357.03723503386,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,3,49,288.40879935416,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,4,13,340.26147000536,
Sacramento CX #2,2014-10-19,Single Speed A,4,16,327.83393809036,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,4,14,325.48561649084,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,5,19,317.38388152981,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,5,10,350.95129871903,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,11,39,340.57103021256,
Sacramento CX #1,2015-09-27,Single Speed A,3,19,311.92444194128,
Sacramento CX #2,2015-10-11,Single Speed A,3,12,318.29160066797,
Sacramento CX #3,2015-10-25,Single Speed A,5,16,346.59449024081,
Sacramento CX #4,2015-10-31,Single Speed A,6,13,342.25352367259,
Sacramento CX #5,2015-11-1,Single Speed A,3,14,304.18433808169,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed A,4,11,326.48463859139,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed A,4,7,339.68599947388,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed A,11,12,426.7660571812,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,11,68,343.43971123435,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,7,11,355.99982877669,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,5,15,328.7750485391,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A35+,7,12,340.46598465392,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A35+,6,14,313.8305065775,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A35+,2,8,309.53870009698,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,5,15,318.83335195346,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,7,13,345.56250426143,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,7,22,336.88967376727,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,11,20,387.76069985758,
RodeoCross Race #3,2019-10-16,Open 45+,3,16,351.83932979104,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,11,18,394.77480167279,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,5,14,333.37450844629,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,6,16,342.41706158707,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,11,23,359.60632557556,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,5,10,350.28379176681,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,2,24,294.48913368259,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,8,21,325.3919711431,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A45+,4,15,317.77800575236,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,6,18,353.12990441342,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A45+,1,10,285.42360918157,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,8,16,339.89012082479,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,2,10,290.11249956205,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A45+,4,12,319.23988871335,
Rodeo Cross #1,2022-09-28,Open 45+,1,18,315.68189165915,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,8,18,370.00142103672,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,5,11,315.68189165915,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A45+,8,15,355.21629216226,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A45+,4,9,329.36263158277,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A45+,6,13,316.01861453421,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,8,12,451.74055929569,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A45+,3,6,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A45+,3,8,319.66186572914,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,6,13,337.84453353455,
Bariani CX,2023-10-8,A Men 45+,3,12,276.9471390366,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,3,9,332.13129396194,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,9,14,346.28771954829,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,5,10,319.60156562848,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,3,10,293.19095538252,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,8,9,377.6795156086,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,5,6,333.85334616365,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A45+,2,8,289.50289013665,
