Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,67,87,515.99030702227,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,44,74,448.77348828774,
Cross Crusade - Flying M,2006-10-29,Men B,35,56,443.58522996313,
Cross Crusade - Barton Park,2006-11-5,Men B,34,56,441.2405772008,
Cross Crusade - Estacada,2006-11-11,Men B,38,54,473.53241781184,
Kruger's Crossing,2006-12-3,Men B,DNF,27,517.12858371832,
Hood River Cyclocross Classic,2007-09-23,Men B,18,25,432.49529013945,
Cross Crusade - Alpenrose,2007-10-7,Men B,DNF,90,500.54725706982,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,DNF,67,534.76903371258,
Pain on the Peak,2008-09-13,Mst B 35+,13,26,464.85873276246,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,13,19,433.49573113022,
Hood River Double Cross #2,2008-09-21,Men B,DNF,35,570.08451670836,
Cross Crusade #1,2008-10-5,Category B,82,104,463.39043007614,
Cross Crusade #5,2008-10-26,Category B,51,66,,
Cross Crusade #6,2008-11-2,Category B,DNF,98,506.44804636278,
