Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2022-10-23,Men Junior,33,61,342.87863834099,
World Cup #4,2022-10-30,Men Junior,29,61,330.74791243656,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,16,46,342.33205883766,
European Continental Championships,2022-11-5,Men Junior,33,56,322.29779383259,
Radquer Hittnau,2022-11-13,Men Junior,5,22,305.75835863406,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,7,39,295.55991352951,
Ciclocross del Ponte,2022-12-8,Men Junior,10,45,296.15903024546,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,29,42,412.19003834509,
Turin International Cyclocross,2022-12-28,Men Junior,11,54,291.13911718114,
Azencross – Loenhout,2022-12-30,Men Junior,45,72,358.85012507789,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,49,54,383.53555524292,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,10,59,265.48265661742,
Italian National Championships,2023-01-15,Men Junior,12,78,274.91583198729,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,4,30,283.64664215391,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,27,55,366.10858690085,
Cx Rivellino 2023,2023-10-8,Men Junior,13,54,296.38582879126,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,14,49,306.41644856213,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,18,71,300.05513109974,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,11,56,277.85330840528,
Cx Internazionale Firenze,2023-11-1,Men Junior,3,30,266.36836010979,
Turin International Cyclocross,2023-11-19,Men Junior,19,56,322.60499840514,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,19,31,371.21890218786,
Ciclocross Del Ponte,2023-12-8,Men Junior,11,43,290.36055176609,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,4,40,262.46705710151,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,42,90,287.51167291815,
Telenet Superprestige Diegem,2023-12-28,Men Junior,21,88,256.47958831634,
Azencross – Loenhout,2023-12-29,Men Junior,11,67,265.74067312295,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,14,68,263.630760974,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,24,83,307.81505975398,
Hexia Cyclocross Gullegem,2024-01-6,Men Junior,3,26,253.57472016448,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,18,57,284.61433910939,
