Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,8,24,581.80356570721,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,13,26,638.00996138432,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,27,74,519.00240062477,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,7,23,596.49167304992,
Raceway Cross,2010-10-31,JR BOYS 10-12,6,17,579.24373828436,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,7,29,526.43678703448,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,9,27,584.36868316184,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,4,23,532.38020507202,
Silver Lake 2011,2011-10-16,JrBoy1012,7,24,544.3519720575,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,9,20,605.29205168491,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,9,23,586.31996223592,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,1,24,454.52972517953,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,2,19,437.17611502066,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,3,22,455.75358506578,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 6-7,DNF,21,740.72135768162,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1314,5,18,482.58787048007,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1314,6,16,517.90381116163,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,3,21,465.65476813097,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,9,17,520.71293632998,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,1,13,426.74891131029,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,36,83,543.96686584374,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,DNF,89,711.17044987252,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,4,19,508.04864649997,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,2,22,440.77015416413,
