Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2018-01-6,Men Elite,20,39,242.06702028688,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,23,37,298.75472482114,
Ciclocross del Ponte,2018-12-8,Men Elite,35,50,305.16897933869,
13° Trofeo di Gorizia,2018-12-9,Men Elite,24,35,294.05174460005,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,28,39,306.78168185741,
Italian National Championships,2019-01-12,Men Elite,21,35,230.94836365769,
Il Melo Cup,2019-10-20,Men Elite,22,42,281.56090416589,
GP Citta Di Jesolo,2019-11-1,Men Elite,28,60,262.33325805447,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,34,53,299.70433911079,
Ciclocross del Ponte,2019-12-8,Men Elite,24,43,255.64727014795,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,31,44,308.92099121564,
Italian National Championships,2020-01-11,Men Elite,21,41,248.28056349468,
Italian National Championships,2021-01-9,Men Elite,18,32,227.5576143165,
