First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Perrin,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate C,2,6,482.77330305622,
Alexander,Perrin,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,3,6,,
Alexander,Perrin,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,10,33,480.08378136239,
Alexander,Perrin,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,25,40,603.6274802986,
Eli,Woodard,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,1,13,336.56900073935,
Eli,Woodard,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,2,16,331.91864998719,
Ian,Misiak,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Collegiate B,4,4,,
Kyle,Mitchell,NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,15,23,423.98097578595,
Paul,Wagner,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate B,2,3,,
Ian,Misiak,NCCX 2019 Race #5 Boone,2019-10-27,Men Collegiate C,4,6,,
Kyle,Mitchell,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,14,19,452.06215939113,
Kyle,Mitchell,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,10,17,425.19236677226,
Silvana,Alfieri,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Collegiate C,1,1,,
Ian,Misiak,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate C,2,4,,
Riley,Smith,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Collegiate C,3,4,,
Kyle,Mitchell,NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,12,14,465.32989754384,
Ian,Misiak,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,73,35,631.125,
Ian,Misiak,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,16,53,510.59421414613,
Eli,Woodard,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,10,19,433.51098050678,
Emily,Gipson,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT B,3,4,,
Margaret,Tobey,Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,10,15,537.74141597664,
Margaret,Tobey,NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,6,14,472.77595950704,
Ethan,Ley,US National Championships Day 2,2017-01-4,Men Nationals / Club,47,50,496.16991274808,
Marcus,Canady,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,9,22,263.61706685379,
Marcus,Canady,NCCX Race #13 Statesville,2016-12-18,Single Speed,2,22,295.2455927034,
Richard,Obriant,NCCX Race #12,2016-12-11,Men  Cat 3,20,27,452.19567174334,
Marcus,Canady,NCCX Race #12,2016-12-11,Men  Cat 2/3,5,48,276.18250435822,
Richard,Obriant,NCCX Race #12,2016-12-11,Men  Cat 2/3,38,48,430.90323076149,
Marcus,Canady,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,7,55,275.8852702413,
Richard,Obriant,NCCX Race #11 ,2016-12-10,Men Collegiate A,23,36,391.14841728377,
Marcus,Canady,NCCX Race #8 Salisbury,2016-11-13,Single Speed,3,18,299.79695422432,
Paul,Wagner,NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,25,59,514.11982613225,
Marcus,Canady,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,8,17,329.17979193461,
Richard,Obriant,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,16,17,434.45166022393,
Paul,Wagner,NCCX Race #8 Salisbury,2016-11-13,Men Collegiate B,4,6,478.95344803706,
Marcus,Canady,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,11,24,335.1660537034,
Paul,Wagner,Wake Forest Cyclocross,2016-11-12,Men Collegiate B,4,5,,
Marcus,Canady,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,7,15,333.06367183625,
Richard,Obriant,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,13,15,421.05977594816,
Marcus,Canady,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,14,19,376.01923664594,
Richard,Obriant,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,10,24,388.45432664429,
Paul,Wagner,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,22,54,511.5212385638,
Marcus,Canady,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,17,25,326.81825161957,
Paul,Wagner,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,72,79,669.07452377309,
Marcus,Canady,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,13,44,376.35706069358,
Richard,Obriant,NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,14,44,380.56630405115,
Jake,Tennyson,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,20,68,497.78708175485,
Paul,Wagner,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,25,68,515.37579769033,
Marcus,Canady,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,3,39,338.91778070463,
Richard,Obriant,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,38,39,494.32194735507,
Jake,Tennyson,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,16,59,478.46347090589,
Paul,Wagner,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,23,59,511.59852503349,
Marcus,Canady,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,3,15,385.85870684522,
Paul,Wagner,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,20,33,562.35887847018,
Marcus,Canady,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,10,13,407.58154552107,
Marcus,Canady,Thundercross,2016-10-2,Men  3/4,1,13,323.22001443891,
Paul,Wagner,Thundercross,2016-10-2,Men    4/5,20,33,589.69749947001,
Marcus,Canady,Thundercross,2016-10-2,Men    1/2/3,5,15,336.35513477068,
Marcus,Canady,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,1,14,340.9649051308,
Paul,Wagner,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,22,37,578.13464235882,
Marcus,Canady,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,4,10,332.49813088498,
Marcus,Canady,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,2,11,364.50043520676,
Marcus,Canady,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,3,7,338.58950541966,
Marcus,Canady,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,13,13,536.72505727017,
Marcus,Canady,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,5,9,367.65552552924,
Marcus,Canady,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,5,16,382.16904879421,
Richard,Obriant,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,11,16,450.62163063773,
Richard,Obriant,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,16,21,478.97237378647,
Marcus,Canady,BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,21,21,532.37352622516,
Marcus,Canady,BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,3,17,356.76533747511,
Harris,Bassett,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,13,54,476.10213165109,
Linus,Ndumia,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,22,54,517.17933273253,
Marcus,Canady,BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,5,10,344.94019128962,
Lewis,Gaffney,US National Championships Day 4,2016-01-8,Men Nationals Division 1,15,78,259.63329796484,
Ethan,Ley,US National Championships Day 4,2016-01-8,Men Nationals Division 1,63,78,427.61031113095,
Richard,Obriant,US National Championships Day 4,2016-01-8,Men Nationals Division 1,66,78,438.10887445384,
Dylan,Lawson,US National Championships Day 4,2016-01-8,Men Nationals Division 1,67,78,441.60839556146,
Ethan,Ley,NCCX Race #13,2016-01-3,Men  Cat 3,31,46,465.46072570021,
Richard,Obriant,NCCX Race #13,2016-01-3,Men Cat 4/5,5,72,392.88078579294,
Jake,Tennyson,NCCX Race #9,2015-11-22,Men Cat 4/5,30,71,519.33508489834,
Brandon,Gehin-scott,NCCX Race #8,2015-11-15,Men Collegiate C,6,9,550.11281529352,
Richard,Obriant,NCCX Race #8,2015-11-15,Men Cat 4/5,3,76,394.06878995857,
Richard,Obriant,NCCX Race #8,2015-11-15,Men Collegiate A,15,19,488.20040838664,
Eric,Domonell,NCCX Race #8,2015-11-15,Men Collegiate B,7,13,487.17345868981,
Jake,Tennyson,NCCX Race #8,2015-11-15,Men Collegiate B,9,13,512.11448404487,
Richard,Cato,NCCX Race #7,2015-11-14,Men Collegiate C,2,4,,
Brandon,Gehin-scott,NCCX Race #7,2015-11-14,Men Collegiate C,4,4,,
Richard,Obriant,NCCX Race #7,2015-11-14,Men Cat 4/5,5,71,397.99114993537,
Lewis,Gaffney,NCCX Race #7,2015-11-14,Men Collegiate A,4,24,275.60579825171,
Ethan,Ley,NCCX Race #7,2015-11-14,Men Collegiate A,17,24,449.80293773626,
Dylan,Lawson,NCCX Race #7,2015-11-14,Men Collegiate A,18,24,463.20271769661,
Richard,Obriant,NCCX Race #7,2015-11-14,Men Collegiate A,19,24,476.60249765696,
James,Edwards,NCCX Race #7,2015-11-14,Men Collegiate B,6,14,506.78755745973,
Sean,Murphy,NCCX Race #7,2015-11-14,Men Collegiate B,7,14,519.06019058031,
Eric,Domonell,NCCX Race #7,2015-11-14,Men Collegiate B,9,14,543.60545682147,
Jake,Tennyson,NCCX Race #7,2015-11-14,Men Collegiate B,10,14,555.87808994205,
Stephon,Beaufort,NCCX Race #7,2015-11-14,Men Collegiate B,11,14,568.15072306263,
Eric,Domonell,Tech Cross After Dark VACX,2015-11-7,Men Collegiate C,2,11,468.1848030739,
Jake,Tennyson,Tech Cross After Dark VACX,2015-11-7,Men Collegiate C,3,11,486.13860230542,
Brandon,Gehin-scott,Tech Cross After Dark VACX,2015-11-7,Men Collegiate C,8,11,575.90759846305,
Dylan,Lawson,Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,1,8,385.78156329442,
Ethan,Ley,Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,2,8,396.32419958244,
Sean,Murphy,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,4,14,449.78303002977,
Stephon,Beaufort,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,13,14,614.19670202917,
Richard,Obriant,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,1,6,,
Stephon,Beaufort,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  B,3,6,,
Linus,Ndumia,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  C,3,5,,
Brandon,Gehin-scott,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  C,5,5,,
Ethan,Ley,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  A,3,5,,
Dylan,Lawson,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  A,4,5,,
Richard,Obriant,BHB Spring Hill Cross,2015-09-19,Men    4/5,12,69,454.35907273548,
Linus,Ndumia,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,18,62,493.13804315006,
Marty,Dufficy,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,28,62,535.73982210455,
Hao,Sun,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,58,62,663.54515896803,
Nataliia,Shymanska,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women   4,2,16,521.25,
Dylan,Lawson,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,74,90,417.8843805778,
Stephen,Smith,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,17,68,268.76369108478,
Matthew,Rothwell,NasCross,2013-11-10,Men  CX 4/5    ,25,71,496.18256519255,
Matthew,Rothwell,Lion Cross,2013-10-20,Men CX 4/5,31,74,522.31690185361,
