Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,13,18,633.69103778655,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,3,10,544.81693201946,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 13-14,2,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,6,19,536.19458690274,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 13-14,5,5,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 3/4/5,3,15,521.01511688277,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Women 13-14,2,2,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,8,23,543.8677660539,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 13-14,6,7,573.854654859,
Avimor Cyclocross Race Day 1,2017-11-18,Women Junior 13-14 Cat 3/4/5,2,5,,
Avimor Cyclocross Race Day 2,2017-11-19,Women Junior 13-14 Cat 3/4/5,3,4,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 4,7,14,580.60619454036,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,13,30,534.49297029976,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 15-16,4,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,6,24,512.214556326,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,8,28,507.25341856989,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 15-16,4,5,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,9,27,466.21094019769,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,5,35,409.91386272851,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 15-16,3,10,446.4161656639,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,3,37,432.4726911639,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 15-16,3,8,462.53962836596,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,3,33,435.15170372992,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,4,32,436.64872233032,
Foothills Cyclocross Day 1,2018-11-17,Women Junior -15 Cat 4,3,2,,
Foothills Cyclocross Day 2,2018-11-18,Women Junior -15,1,1,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,4,24,397.89611123297,
Jingle Cross Day 1,2019-09-13,Women Junior 13-16 Open,2,10,433.475143437,
Jingle Cross Day 2,2019-09-14,Women Junior 13-16 Open,2,18,403.72612496271,
Jingle Cross Day 3,2019-09-15,Women Junior 13-16 Open,3,16,419.52884015693,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Women Pro/Cat Open & Master 50+,2,21,390.46897051059,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Women Pro/Cat Open & Master 50+,2,16,387.52187531636,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,9,30,425.3450835343,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,5,31,390.85152898959,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,4,22,377.29970945461,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Junor OPEN,2,1,,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Junor OPEN,2,1,,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,6,40,423.75280758428,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,8,37,397.0697543431,
