First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stella,Hague,2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,21,35,543.87757135613,
David,Studner,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,6,24,304.71241985629,
John,Riley,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 50+,8,24,322.73442402122,
Jarred,Cassady,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,12,32,350.36145006008,
Andrew,Hague,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,24,32,426.51326699381,
Stella,Hague,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Junior 9-14,1,8,500.67262593058,
April,Beard,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,7,8,471.21918533041,
April,Beard,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,1,8,405.25420865432,
John,Riley,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,9,21,357.95217205295,
David,Studner,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,10,21,370.02031736177,
Michael,Meteyer,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 50+,15,21,430.36104390587,
Andrew,Hague,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,25,42,407.20314208275,
Alex,Mortvedt,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,42,42,483.62065970925,
April,Beard,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,7,9,441.04823839439,
John,Cramer,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,3,43,374.22623469956,
April,Beard,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Masters 35+,1,8,405.98661739074,
Jarred,Cassady,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,1,22,389.9535187392,
Stella,Hague,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Junior 9-14,1,9,507.15133524835,
Jarred,Cassady,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,3,34,365.15034534311,
John,Cramer,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,18,34,465.76596190135,
John,Cramer,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,3,43,397.4691904884,
John,Riley,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,11,24,371.09637058961,
David,Studner,Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 50+,15,24,414.11309761592,
Stella,Hague,Kern Park Kross,2023-11-4,Women  Junior 9-14,2,9,516.53423799133,
Andy,Francois,Kern Park Kross,2023-11-4,Men  Junior 9-14,4,18,486.27708083064,
Peter,Francois,Kern Park Kross,2023-11-4,Men  Junior 15-18,4,4,,
John,Cramer,Kern Park Kross,2023-11-4,Men Category 4 Elite,12,34,428.46657918127,
Sarah,Swapinski,Kern Park Kross,2023-11-4,Women Category 3/4 Elite,1,8,398.42085522313,
Jarred,Cassady,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,17,30,391.27563368137,
Andrew,Hague,Kern Park Kross,2023-11-4,Men Category 3/4 Elite,20,30,408.99290395089,
John,Riley,Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,8,18,350.15095001229,
David,Studner,Cross Fire p/b L5 Racing,2023-10-28,Men Masters 50+ Category 1/2/3,9,18,363.02859111025,
Alex,Mortvedt,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,2,40,308.45473326302,
Jarred,Cassady,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,19,40,389.04147225925,
Andrew,Hague,Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,30,40,441.18583278621,
Matthew,Kamphuis,Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,15,25,344.08558891082,
Matthew,Riley,Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Elite,8,16,299.90871774836,
Anne,Mayer,Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,8,8,614.16713174383,
Stella,Hague,Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,3,12,525.4920577247,
Alex,Mortvedt,Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 15-18,2,5,,
John,Cramer,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,22,44,479.78334348302,
John,Cramer,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,4,38,380.02972894844,
David,Studner,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Masters 50+,8,23,330.36264928974,
Andrew,Hague,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,20,29,453.09487087645,
Stella,Hague,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,2,10,514.37355240905,
Andy,Francois,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 9-14,5,13,577.66827615879,
Peter,Francois,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men  Junior 15-18,2,3,,
April,Beard,2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,7,14,432.059370733,
Andrew,Hague,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,28,44,404.614647449,
Stella,Hague,2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,5,14,539.00645497181,
Kipp,Hartman jr.,2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,33,35,546.77215649432,
Alex,Mortvedt,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,45,48,414.27147864173,
Matthew,Kamphuis,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,10,34,295.24816125096,
Kipp,Hartman jr.,2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,33,44,500.05596729658,
April,Beard,2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 45+,1,5,,
Stella,Hague,2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,7,15,578.7359313432,
Brad,Birkholz,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,60,112,501.97583638658,
Justin,Marshall,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,16,85,282.38056956756,
Matthew,Kamphuis,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,39,85,327.12643017045,
Alex,Mortvedt,2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,17,19,481.77139428149,
Leah,Winckler,2023 Trek CX Cup,2023-10-13,Women Cat 4/5 Elite,8,17,550,
April,Beard,2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,7,30,399.15064367245,
Brad,Birkholz,2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,11,27,458.97465879815,
Brad,Birkholz,2023 Trek CX Cup,2023-10-13,Men  Masters 55+,14,27,445.03233687697,
Jarred,Cassady,2023 Trek CX Cup,2023-10-13,Men  Masters 45+,14,25,404.47990889891,
Andrew,Hague,Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,22,31,442.1527705088,
April,Beard,Diablo Sunnyview Cross,2023-10-7,Women Category 1/2 Elite,3,5,,
David,Studner,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 1/2/3 Masters 50+,10,18,361.06956192512,
Alex,Mortvedt,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 15-18,1,2,,
Alex,Mortvedt,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,3,43,375.70878917036,
David,Studner,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 50+,7,25,331.68746753032,
Jarred,Cassady,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 3/4 Elite,10,33,364.67727824985,
Anne,Mayer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 1/2 Elite,2,13,352.03419550818,
John,Cramer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,2,35,395.72386710499,
April,Beard,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Masters 35+,1,8,421.7024339607,
Alex,Mortvedt,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,2,46,376.95480472598,
John,Cramer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,29,46,479.74814614366,
April,Beard,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2/3 Single Speed,1,2,,
David,Studner,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 50+,7,17,353.09621990648,
Andrew,Hague,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,14,30,393.4708638335,
Matthew,Kamphuis,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,5,14,311.524746451,
Sarah,Swapinski,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,1,12,404.81845995564,
Anne,Mayer,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,3,11,374.23918437541,
John,Cramer,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,1,35,386.4097511026,
John,Cramer,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,18,42,475.11013270319,
Nicholas,Roecker,Joules Weekend - Cyclocross,2023-09-23,Men Cat 4/5,8,13,557.39750030093,
April,Beard,Sheboygan County Cycling Classic,2023-09-23,Women  Masters 35+,1,3,,
April,Beard, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Masters 35+,2,3,,
John,Cramer,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,5,45,401.9478936299,
David,Studner,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 50+,7,24,321.22024653818,
April,Beard,Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Masters 35+,1,8,396.9776212718,
Jarred,Cassady,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,7,40,450.4133383874,
John,Cramer,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,15,40,472.61103440762,
Sarah,Swapinski,Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 3/4 Elite,1,7,429.1906062451,
Andrew,Hague,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,19,26,433.23180993895,
April,Beard,Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,10,11,523.31176523518,
Nicholas,Roecker,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,8,22,479.3809085162,
David,Studner,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,14,23,392.88398174198,
Andrew,Hague,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 35+,17,18,484.78375368415,
Erin,Feldhausen,USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,18,30,390.46364229148,
Erin,Feldhausen,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,2,14,319.00958117209,
Erin,Feldhausen,Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 1/2,1,9,337.76437012215,
David,Studner,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 50+,19,23,410.97598774896,
Andrew,Hague,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,17,27,411.33522849935,
Erin,Feldhausen,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 1/2 Elite,1,8,320.27333081038,
Josh,Mckinney,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,25,40,502.89674605802,
Erin,Feldhausen,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Masters 35+,1,4,,
David,Studner,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,13,29,369.59994717184,
Erin,Feldhausen,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,2,9,347.95705238613,
Erin,Feldhausen,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Masters 35+,1,6,350.91951451017,
Anne,Mayer,CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Masters 35+,2,6,374.07976925081,
Erin,Feldhausen,Groundhog PSI-Clocross,2022-11-6,Women Cat 1/2,1,8,335.46336127293,
David,Studner,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 50+,11,24,360.95168989383,
Andrew,Hague,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Masters 35+,6,6,401.98700938896,
Erin,Feldhausen,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 1/2 Elite,1,6,324.54697699465,
Erin,Feldhausen,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Masters 35+,1,4,,
Erin,Feldhausen,Campton Cross,2022-10-30,Women Cat 1/2,2,6,364.928148784,
Greg,Ferguson,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 50+,11,31,361.79760524926,
Andrew,Hague,Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,25,39,423.93597574506,
Matthew,Kamphuis,Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,4,17,300.95358504917,
Erin,Feldhausen,Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2 Elite,1,9,339.00466115174,
Erin,Feldhausen,Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,1,7,323.59749235249,
Anne,Mayer,Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,3,7,400.25966464115,
David,Studner,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,5,30,315.67316311278,
Gregory,Ferguson,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,8,30,334.81877381068,
Andrew,Hague,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 3/4 Elite,24,27,479.803230854,
Erin,Feldhausen,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 1/2 Elite,1,6,325.92885485436,
Erin,Feldhausen,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Masters 35+,1,7,349.46551865319,
Erin,Feldhausen,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 1/2 Elite,2,6,388.61896791504,
Erin,Feldhausen,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women  Masters 35+,1,2,,
David,Studner,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,7,25,348.20524472343,
Gregory,Ferguson,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,12,25,391.36754078724,
Andrew,Hague,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,15,17,437.11596298753,
Erin,Feldhausen,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 1/2 Elite,3,9,378.25760874627,
Erin,Feldhausen,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Masters 35+,1,4,,
Michael,Meteyer,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,42,46,341.0169641017,
Erin,Feldhausen,Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,3,23,346.20663182027,
April,Beard,Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,19,23,515.45368823422,
Erin,Feldhausen,Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,7,26,390.7618134331,
Greg,Ferguson,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,18,41,366.7376762916,
Michael,Meteyer,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,23,41,401.02417106426,
John,Riley,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,26,41,421.59606792785,
David,Studner,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,22,51,358.44708668258,
Corey,Horning,Trek CX Cup,2022-10-8,Men Cat 3 Elite,64,66,454.84354158113,
Justin,Marshall,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,4,38,277.08759757507,
Matthew,Kamphuis,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,14,38,335.66817019925,
Jarred,Cassady,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,11,86,384.18532019787,
Jarred,Cassady,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,116,120,709.02368110011,
Erin,Feldhausen,Trek CXC Cup,2022-10-7,Women  UCI,23,39,450.42105263158,
Justin,Marshall,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,19,88,281.1922897273,
David,Studner,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,59,88,401.08957243961,
Anne,Mayer,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,3,27,357.97460927341,
April,Beard,Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,16,27,484.5148838775,
Erin,Feldhausen,Diablo Sunnyview Cross,2022-10-2,Women Category 1/2 Elite,2,5,,
Erin,Feldhausen,Diablo Sunnyview Cross,2022-10-2,Women Masters 35+ Womxn,2,5,,
David,Studner,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,6,20,347.78344320542,
Andrew,Hague,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,18,22,408.76787529118,
Erin,Feldhausen,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,2,13,330.90893712593,
Anne,Mayer,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,5,13,388.73567198796,
Kristin,Korevec,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,8,13,446.56240684999,
Erin,Feldhausen,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Masters 35+,1,6,354.89123086114,
David,Studner,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,11,35,335.45077390577,
Gregory,Ferguson,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,17,35,376.05379925729,
Erin,Feldhausen,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Masters 35+,2,7,361.4271395845,
Matthew,Kamphuis,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,17,28,371.7382024279,
Anne,Mayer,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,4,15,374.62196917743,
Kristin,Korevec,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,6,15,407.13987023718,
David,Studner,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,17,35,391.23803836022,
Andrew,Hague,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,18,19,430.79042466096,
Erin,Feldhausen,Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 1/2 Elite,2,9,369.30010306698,
Erin,Feldhausen,Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Masters 35+,1,5,,
Erin,Feldhausen,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 1/2 Elite,2,8,368.96322704815,
Erin,Feldhausen,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Masters 35+,1,4,,
April,Beard,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,4,9,396.88714005056,
Eric,Knuth,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,2,6,374.91713088741,
Justin,Marshall,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,4,20,291.29236055653,
Matthew,Young,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,15,15,728.35320759181,
Sanjay,Ganju,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,16,62,338.70061383546,
Corey,Horning,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,17,62,342.31341278664,
Jarred,Cassady,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,27,62,378.44140229843,
Andrew,Hague,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,45,62,439.85898446847,
Josh,Mckinney,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,53,62,468.7613760779,
April,Beard,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,6,15,391.53120173762,
Kristin,Korevec,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,7,15,407.21768260559,
Nicholas,Roecker,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,11,34,437.79887750451,
Matthew,Young,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,23,77,426.59326877731,
David,Studner,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,20,39,407.49735845843,
Matthew,Young,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,26,39,447.5759643664,
Tony,Lemke,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,29,39,467.61526732038,
Josh,Mckinney,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,37,39,521.05340853101,
April,Beard,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 1/2 Elite,3,6,393.76263160929,
Josh,Mckinney,Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,21,25,511.47692732161,
April,Beard,Diablo Woodland Cross,2021-11-13,Women Category 1/2 Elite,5,7,431.66160404951,
Eric,Knuth,Webberville Cyclocross Weekend,2021-11-7,Men Master Open,8,27,354.18413187622,
April,Beard,Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,9,12,434.65702235321,
Eric,Knuth,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 60-69,2,4,,
Eric,Knuth,Webberville Cyclocross Weekend,2021-11-6,Men Master Open,8,32,353.46987590175,
Kristin,Korevec,Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,4,11,390.95275140627,
Amanda,Mack,Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,8,11,484.57016038016,
Sanjay,Ganju,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,16,40,368.04656707975,
David,Studner,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,20,40,390.96792102634,
Andrew,Hague,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,21,40,396.69825951298,
Nicholas,Roecker,Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,28,40,436.81062891951,
April,Beard,Campton Cross,2021-10-31,Women Cat 1/2,5,7,433.03219179429,
Matthew,Kamphuis,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,3,14,290.9733368315,
Corey,Horning,Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,9,13,360.15109174145,
Sanjay,Ganju,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,8,48,330.21484913321,
David,Studner,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,16,48,367.43359626217,
Nicholas,Roecker,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,38,48,469.78515086679,
Josh,Mckinney,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,44,48,497.6992112135,
Amanda,Mack,Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,7,8,491.51296192105,
Matthew,Young,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,9,64,392.23103143158,
David,Studner,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,19,44,381.95678068464,
Matthew,Young,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,9,66,390.0145202094,
April,Beard,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,10,10,480.81987512169,
April,Beard,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat1/2,4,6,,
Kristin,Korevec,Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,8,21,386.91430631064,
David,Studner,Trek CX Cup,2021-10-10,Men Cat 3 Elite,35,63,398.88989164646,
Matthew,Young,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,15,89,378.43386602229,
Kristin,Korevec,Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,9,22,383.19414864273,
David,Studner,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,38,56,406.52403222729,
Glen,Jones,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,32,42,440.53916107221,
Justin,Marshall,Trek CX Cup,2021-10-9,Men Cat 3 Elite,14,53,347.26477472777,
Matthew,Kamphuis,Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,37,45,352.193783893,
Josh,Mckinney,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,42,44,469.15975912065,
Matthew,Young,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,33,91,448.32809935831,
Justin,Marshall,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,27,94,299.85995368959,
Matthew,Kamphuis,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,28,94,303.10623824783,
Kristin,Korevec,Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,3,19,358.15956166897,
Glen,Jones,Trek CX Cup,2021-10-8,Men  Single Speed,39,49,446.51683567172,
Glen,Jones,2021 Karma CX Day 2,2021-10-3,Men Masters 35+,7,28,404.39958697656,
