Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,16,27,147.51538326418,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,27,47,163.23045638716,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,31,44,184.41511159756,
Kermiscross,2012-10-18,Elite Men GvA,16,29,172.07909428044,
World Cup #1,2012-10-21,Elite Men GvA,34,54,165.52587170995,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,26,37,166.0513229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,22,40,154.12311040289,
World Cup #3,2012-11-24,Elite Men GvA,33,51,168.0275184286,
Superprestige Gieten,2012-11-25,Elite Men GvA,14,38,126.71423029453,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,17,44,148.55058093317,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
Superprestige Diegem,2013-01-1,Elite Men GvA,24,50,160.61828482978,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,18,23,192.18492895776,
World Cup #7,2013-01-6,Elite Men GvA,27,47,158.43225683798,
