Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Women Cat 4/5,18,38,593.11535418538,
Jingle Cross Inc.,2017-09-15,Women Cat 4,DNF,16,788.46091476916,
Hopkins Park CX,2017-10-1,Women Cat 4/5,9,48,511.70746253433,
Grafton PumpkinCross,2017-10-7,Women  Cat 4/5,10,15,632.07375549976,
Beverly Bike CX,2017-10-9,Women Cat 4/5,15,34,596.14727842479,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,9,31,541.96231340595,
GP Jo Vanderaffe,2017-10-21,Women  Cat 4/5,7,18,568.24384280982,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,6,39,506.48061405345,
Campton Cross,2017-10-29,Men Cat 4/5,92,119,645.92261141673,
Campton Cross,2017-10-29,Women Cat 4/5,5,40,511.51310675172,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 4/5,3,8,547.06962085977,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,DNF,32,620.15929225551,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,7,30,521.63214410046,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,2,32,464.31879013148,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,11,30,565.90540100493,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,1,21,463.09252353064,
Region Riot Cross,2017-11-26,Women Cat 4/5,1,6,,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,DNF,12,661.60720640511,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 3/4,DNF,7,576.56280799375,
