Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,SPORT MEN,27,49,546.75,
Hop N Hurl,2012-09-16,SPORT MEN,21,44,544.26315789474,
Euro Cross #1,2012-09-22,SPORT MEN,40,69,551.91176470588,
Euro Cross #2,2012-09-23,SPORT MEN,30,53,549.34615384615,
Dark Knight,2012-09-29,Category B Over 19,37,43,457.48761904762,
Calgary Collective Cross,2012-09-30,SPORT MEN,23,37,591.26720223565,
Bow Cycle Cross,2012-10-13,SPORT MEN,51,55,628.99732504834,
Blow Street Cross,2012-10-14,SPORT MEN,57,68,593.91416397766,
Puncheur Cross,2012-10-21,SPORT MEN,11,29,504.59976031653,
Beans N Barley,2012-10-27,SPORT MEN,8,49,471.2337463363,
Riverbend Cyclocross Provincials,2012-11-3,Master 30-39 Men,11,12,515.19354474181,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,32,44,610.66820372812,
Cupcake Cross,2013-09-28,SPORT MEN,22,46,544.99122093016,
Bici Rodeo Cross,2013-09-29,SPORT MEN,14,35,529.74311159704,
Dark Knight Cross,2013-10-5,Category C,18,69,509.73145211867,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,30,42,589.5,
Riverbender Cross,2013-10-12,SPORT MEN,DNF,18,648.59571411646,
Lion's Den Cross,2013-10-19,SPORT MEN,10,19,529.40493127499,
Puncheur Cross,2013-10-20,SPORT MEN,11,17,530.95572173956,
Beans N' Barley,2013-10-26,SPORT MEN,12,41,482.6211831395,
Blow Street Cross,2013-10-27,SPORT MEN,5,24,486.83619656774,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Men A (30-39),18,22,540.42409814769,
Velocicross,2013-11-3,SPORT MEN,5,20,484.69007107587,
Natural CX High,2014-09-6,SPORT MEN,28,45,574.87719661698,
School of Cross,2014-09-13,SPORT MEN,8,28,504.12917842256,
Redbike RedCross,2014-09-14,SPORT MEN,8,23,520.8688951587,
Cupcake Cross,2014-09-20,SPORT MEN,8,51,466.47964242531,
Bici Rodeo Cross,2014-09-21,SPORT MEN,8,46,484.71230655706,
Dark Knight Cross,2014-10-4,B,23,71,391.93497005389,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,19,42,525.53700157285,
2015 Shimano Manitoba Grand Prix of Cyclocross,2015-10-25,Master Open,11,54,357.37984388966,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,33,71,400,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,35,40,455.07447849312,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,10,17,448,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,11,16,415,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,17,24,433.5166297921,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,16,24,421.81818181818,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,25,34,452.66898967331,
