Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,8,48,456.57423463362,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,10,36,454.53346339239,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,6,36,452.52360283036,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,8,47,446.79624064849,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,17,33,540,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,10,49,403.48078129952,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,40,76,496.99516184055,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 5,1,11,426.8220375798,
Trek CXC Cup,2016-09-17,Men Cat 4/5,5,104,391.68435529093,
REVOCROSS,2016-10-2,Men Cat 4/5,1,17,387.14616228564,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,3,54,339.2930885645,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,9,68,352.13615505563,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,13,28,384.30780411547,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,3,49,349.88129632247,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,5,16,365.22584143167,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,4,49,360.84109546291,
Angry Cross,2016-10-30,Men SingleSpeed  Open,8,23,382.24980454495,
Angry Cross,2016-10-30,Men Senior  Cat3/4,1,67,341.30274699949,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,8,40,373.5183324756,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,4,29,338.80911171307,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,DNF,46,511.83391752791,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,41,46,483.23465512807,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,7,25,337.45571509858,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,5,12,363.24937291859,
RevoX,2017-09-30,Men SingleSpeed,DNF,12,592.13328116151,
RevoX,2017-09-30,Men Cat 1/2/3,12,32,324.18660722077,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,17,31,370.02229187001,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,DNF,37,468.21062576891,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,11,28,345.09106533401,
Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,14,20,423.50297506427,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,1,9,334.15217726848,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,DNF,21,481.29499227603,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,2,20,301.84536302445,
MN State Championship Day 1,2017-11-18,Men Cat 3,4,30,325.54222019416,
