Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2009-08-23,Masters 35+,5,22,335.09410487781,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,13,26,347.86596287143,
Quadcross,2009-09-13,Masters 35+,22,24,430.93209332291,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,35,40,440.6647232111,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,41,82,351.29322255187,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,47,78,363.76480864665,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,42,71,387.08722899807,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,37,75,348.53932114366,
Canton Cup,2009-10-31,Elite Masters 35+,27,38,434.46354157286,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,38,56,411.52887527287,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),17,21,395.03704899498,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,21,44,361.68203481047,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,39,51,383.22926134698,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),30,45,373.59154237517,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),28,35,333.64517605475,
