Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Farm CX,2019-09-28,Men 5 Cat,19,28,567.71971202123,
BOSSCROSS,2019-10-12,Men Cat 5,16,28,549.73379686514,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,42,57,586.04052636516,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,6,60,416.60332324293,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),15,69,454.51511611277,
Quad CX 2021,2021-09-12,Men Under 40 Cat 5,5,10,522.19562496878,
Deer Farm CX,2021-09-18,MEN CAT 4/5,4,21,476.45440775674,
Deer Farm CX,2021-09-18,MEN Cat 3/34,4,10,382.24176713316,
Night Weasels Cometh,2021-10-2,Cat 4/5 Men,18,75,435.62868188098,
Minuteman CX,2021-10-10,Men Cat 4/5,9,55,412.35868519969,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,4,39,387.34152256164,
Orchard Cross ,2021-10-31,Men Cat 4/5,9,72,406.2184104042,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,DNF,75,709.15479848974,
SECRET SQUIRREL CX,2021-11-27,Men Novice,2,84,380.24735958269,
White Park CX,2022-08-27,Men Novice/Intermediate,DNF,34,644.34949229759,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,10,66,431.7157434308,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,4,22,421.38883324176,
Deer Farm Cyclo Cross,2022-09-17,MEN Cat 3/4,4,10,436.82258735801,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,11,50,426.84837530002,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,3,25,396.95836189391,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,13,15,401.15606099435,
Pan American Championships,2022-11-4,Men 35-39,4,4,,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,4,74,385.38940739412,
Crossburg,2022-11-26,Men 4/5,13,39,443.5508768178,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,8,81,415.79912804036,
Deer Farm CX,2023-09-16,MEN CAT 4/5,2,22,379.90193317223,
Deer Farm CX,2023-09-16,MEN CAT 3/4,3,7,403.0542722651,
