Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,40,46,656.10988472994,
Bubba CX #5 2010,2010-10-31,B (Men),44,45,530.72409629359,
Pride Inc - PICX#1,2011-09-11,Mens 4,4,23,488.33620472659,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,26,42,566.0550003404,
Dogfish Cross Hermann Sunday,2011-09-18,Men 4,8,23,500.11622315799,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,5,34,454.78033462746,
Bubba CX #2 2011,2011-10-16,C (Men),11,47,463.01829209403,
Bubba CX #3 2011,2011-10-23,B (Men),22,39,412.79192511088,
WTB Superprestige #1,2012-09-7,M 3/4,13,23,475.99280668974,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,5,29,434.74662917709,
Bubba #1: Queeny Park,2012-10-14,B Race,24,28,439.42225666911,
Bubba #2: Scary Faust Park,2012-10-27,B Race,22,22,484.89173074836,
Bubba #4: Faust Park,2012-10-28,B Race,18,23,432.37147577209,
Bubba #5: Sylvan Springs,2012-11-4,B Race,15,25,416.65721788972,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,18,59,474.94631954874,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,31,47,576.81904521832,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,68,63,562.65109898474,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,DNF,17,505.56061571364,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),DNF,26,505.63396261257,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),20,30,625.64590037369,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),21,28,612.11901267016,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,20,23,596.07236370305,
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,21,29,575.72109062153,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,12,23,540,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,78,89,635.00059137505,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,44,67,586.77945537928,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,11,15,427.66299648044,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 4,5,10,493.19684443808,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,18,19,476.82672102485,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,27,30,598.31241215492,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,33,35,600.40009190175,
