Race Name,Race Date,Category Name,Place,Total Racers,Points
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,C 35+,6,13,526.5,
Sacramento CX #7,2011-12-3,Men B45+,26,31,547.34283418078,
Sacramento CX #7,2011-12-3,Men C45+,9,16,541.92751286086,
Sacramento CX #8,2011-12-17,Men B45+,20,24,553.26109879886,
Sacramento CX #8,2011-12-17,Men C45+,7,15,521.31756734707,
Sacramento CX #1,2012-09-23,Men C45+,10,17,550.99235401656,
Sacramento CX #2,2012-10-7,Men C45+,5,10,522.62715665211,
Sacramento CX #3,2012-10-21,Men C45+,4,12,483.57674347518,
Sacramento CX #3,2012-10-21,Single Speed B,11,20,483.76023112585,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men C     35 +,1,4,,
Sacramento CX #4,2012-11-3,Men C45+,3,17,458.40486586841,
Sacramento CX #5,2012-11-4,Men C45+,5,15,492.80372668573,
Sacramento CX #6,2012-11-18,Men C45+,6,19,470.98580531445,
Sacramento CX #7,2012-12-9,Men C45+,3,14,461.19607600093,
Sacramento CX #8,2012-12-16,Men C45+,4,13,460.34392536957,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men 45+ 45+ Cat 4/5,11,11,644.77175395828,
