Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Junior Men 8-9,7,11,673.89949806703,
Big Ring Cyclocross,2011-11-12,Junior Men 8-9,3,7,620.61768514598,
Primalpalooza,2015-10-4,Men JM 13-14,18,26,677.95866458938,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,28,36,669.66367154147,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,18,24,688.42003674037,
Feedback Cup,2015-11-1,Men JM 13-14,12,25,588.88264093749,
Cyclo X Interlocken,2015-11-7,Men JM 13-14,18,24,617.20463075194,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,DNF,30,731.99331124602,
Cyclo X Louisville,2015-11-21,Men JM 13-14,16,25,642.30438906799,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,11,22,594.00744927755,
SOCO - Littleton,2015-12-12,Men JM 13-14,12,13,636.72276629752,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 12-14,13,16,725.69748517078,
SOCO Castle Rock Day 1,2015-12-19,Men JM 13-14,17,23,629.63273735464,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,5,30,489.73674639985,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,3,15,485.07803082352,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,3,13,485.29914883643,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,3,29,478.8114220746,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,10,27,541.7933046286,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,4,22,459.68282765767,
Schoolyard Cross,2016-10-22,Men JM 13-14,4,33,454.34672503922,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,3,20,452.9621206473,
Blue Sky Velo Cup,2016-10-29,Men JM 13-14,2,14,481.1002376657,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,4,22,476.65026149526,
Feedback Cup,2016-11-5,Men JM 13-14,2,14,458.67091010249,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,13,26,516.32278756695,
Lucky Pie GP Thornton,2016-11-6,Men JM 13-14,3,11,499.98771360395,
Cyclo X Louisville,2016-11-19,Men JM 13-14,18,19,705.72354488413,
Saddle Up Salisbury CX,2016-11-26,Men JM 13-14,2,10,485.34852898046,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,21,24,375.07381909953,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,2,17,432.74444000253,
Colorado CX State Championship Day 1,2016-12-10,Men SS 4-5,10,10,584.66622847493,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,44,49,432.79476542189,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,5,22,445.46096732123,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men JM 12-14,4,13,523.39354253237,
US National Championships Day 4,2017-01-6,Men 11-22,20,68,366.04416199983,
US National Championships Day 5,2017-01-7,Men Junior 13-14,7,62,359.36688782456,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,3,35,358.40493356655,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,4,24,348.08774621123,
Feedback Cup,2017-10-28,Men JM 15-18,1,13,427.29068747903,
Feedback Cup,2017-10-28,Men SM Open,28,34,390.2975154708,
Kick IT Rhyolite,2017-11-4,Men SM 3,1,10,360.35793352772,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,DNF,29,541.17929343736,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,16,34,452.26465911595,
US Cross Nationals Day 3,2018-01-11,Men 11-22,5,61,293.18113057503,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,6,77,277.72063642929,
Cross of the North,2018-11-10,Men SM 3,22,35,418.65117641057,
Back 2 Basics CX,2019-09-25,Men A,21,35,342.6154478185,
