Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2016-10-15,Men Juniors  9-14 Cat. Open,4,6,530.30264668221,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Juniors  9-14 Cat. Open,7,9,553.95297449493,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Juniors  9-14 Cat. Open,5,7,561.61635660421,
AZ CROSS #7,2016-11-26,Men Juniors  9-14 Cat. Open,7,9,535.7158454348,
AZ CROSS #8,2016-11-27,Men Juniors  9-14 Cat. Open,4,6,526.52194335204,
Himmel Cyclocross Day 1,2016-12-10,Men Juniors  9-14 Cat. Open,5,7,548.08931927681,
Himmel Cyclocross Day 2,2016-12-11,Men Juniors  9-14 Cat. Open,5,10,521.93014032532,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Juniors  9-14 Cat. Open,5,8,513.39898350652,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Juniors  9-14 Cat. Open,5,8,513.39898350652,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,3,8,535.3237859856,
Flat Tire Cross,2017-10-21,Men Juniors  8-14 Cat. Open,3,8,535.3237859856,
AZ CROSS Series #3,2017-11-25,Men Juniors  11-12 Cat. Open,2,3,,
Himmel Cyclocross Day 1,2017-12-2,Men Juniors  8-14 Cat. Open,4,8,586.30909191447,
Himmel Cyclocross Day 2,2017-12-3,Men Juniors  8-14 Cat. Open,3,6,550.78695145803,
ASU West CX Rumble ,2017-12-10,Men Juniors  8-14 Cat. Open,4,7,577.14712687389,
AZ CROSS Series SEDONA,2018-10-27,Men Juniors  13-14 Cat. Open,3,4,,
AZ CROSS Series Mother's Nature,2018-11-10,Men Juniors  13-14 Cat. Open,3,4,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Juniors  13-14 Cat. Open,3,4,,
Peppersauce CX  Day 1,2018-12-1,Men Juniors  13-14 Cat. Open,2,2,,
Arizona Series and  State CX Championship,2018-12-15,Men Juniors  13-14 Cat. Open,4,5,,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Juniors  9-14 Cat. Open,2,6,581.83179896257,
Valley of the Sun CX Series,2019-11-10,Men Juniors  13-14 Cat. Open,3,6,595.43264861958,
Valley of the Sun CX ,2019-12-21,Men Juniors  13-14 Cat. Open,4,8,615.67802898658,
