Race Name,Race Date,Category Name,Place,Total Racers,Points
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,18,21,594.89742669173,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,14,18,563.93272801892,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,19,39,534.54004699203,
Turkey TraCX Day 1,2017-11-18,Men 2 Cat 4/5,8,13,548.65169273809,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,7,15,517.30283667059,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 4/5,17,19,659.64834459592,
Spookier Cross,2018-10-28,Men 4 Cat 4/5,18,29,560.18788489338,
Spookier Cross,2018-10-28,2 SS,17,18,476.66132696684,
Rodeo Cross,2018-12-9,Men Cat 4/5,10,12,545.61044767004,
Swamp Cross Day 2,2019-01-6,Men Cat 4/5,8,9,602.3847202689,
EOCF Day 1,2019-01-19,Men Cat 4/5,8,10,566.2296477807,
EOCF Day 2,2019-01-20,Men Cat4/5,13,16,564.39933219655,
