Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,34,49,429.47646316138,
Grand-Prix de la Commune de Contern,2019-10-27,Men Junior,15,19,410.68963615516,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,34,56,406.61786270906,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,53,68,469.15592884662,
Grand Prix Garage Collé,2020-01-1,Men Junior,DNF,26,425.02047731706,
Grand Prix Möbel Alvisse,2020-01-19,Men Junior,12,16,390.1886194225,
Troyes Cyclocross International,2021-01-2,Men Junior,26,52,378.54571465451,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,43,64,257.30417948892,
Grand Prix Garage Collé,2022-01-1,Men Elite,27,51,263.31872387963,
Belgian National Championships,2022-01-8,Men Under 23,40,63,338.25419838207,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,20,55,254.61020250065,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,19,67,284.22436049463,
Polderscross,2022-09-18,Men Elite,30,40,295.18343651278,
Berencross - Meulebeke,2022-10-1,Men Elite,62,78,332.16974792876,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,37,54,301.24166422729,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,46,57,361.77818978403,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,52,63,302.55736927878,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,114,174,311.68864286693,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,50,109,295.12255293889,
Grand Prix Garage Collé,2023-01-1,Men Elite,28,46,232.09989592255,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,44,77,294.19908930118,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,65,81,339.07343224368,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,35,44,287.22234238301,
Belgian National Championships,2023-01-15,Men Under 23,36,54,329.14825426596,
Kleeberg Cross,2023-09-17,Men Elite,32,54,262.69735361852,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,39,61,272.90821067207,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,33,47,304.50500352746,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,44,68,218.77343699588,
Cyclo-cross Gernelle,2023-11-18,Men Elite,23,38,233.86736848708,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,31,48,270.85078051854,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,35,49,293.05623335344,
Grand Prix Garage Collé,2024-01-1,Men Elite,39,44,276.17291893749,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,51,66,273.05892185322,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,51,72,270.89775584217,
