Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12,1,119499,Tyler,Morgenson,Cycle U,27:55.2,522701,575.52098612703,575.52098612703,
Men 10-12,2,152025,Keegan,Tornow,Rad Racing,30:49.4,,691.57835203099,626.75320096494,
Men 10-12,3,157195,Porter,Melvin,,31:18.7,565396,700,663.37660048247,
Men 10-12,4,149081,Atticus,Dutt,,32:30.1,501622,642.8715512804,700,
Men 10-12,5,143415,William,Pryor,,37:45.9,,765.84102182788,736.62339951753,
Men 10-12,6,152031,Braedan,Tornow,Rad Racing,-1 lap,,753.8237945348,773.24679903506,
Men 10-12,7,145774,Landon,Anderson,Rad Racing,-1 lap,566085,799.56399128384,809.87019855259,
Men 13-16,1,89686,Owen,Rogers,,23:42.2,530123,409.62558876039,409.62558876039,
Men 13-16,2,124950,Henry,Kaeser,,24:00.6,534970,578.17307477625,475.78134513802,
Men 13-16,3,112125,Nathan,Sabol,Rad Racing NW,24:34.8,534251,453.75500066854,485.80564806758,
Men 13-16,4,65920,Parker,Anderson,Rad Racing,25:14.9,388674,642.54285510871,495.82995099714,
Men 13-16,5,159353,Parker,Stanford,Cycle U,25:35.6,543230,611.92030882036,505.85425392669,
Men 13-16,6,109926,Connor,Lamb,Dyna Racing,25:38.1,565954,696.94651073514,515.87855685625,
Men 13-16,7,172152,Brooks,Enge,Dyna,25:39.3,565984,540,525.90285978581,
Men 13-16,8,100104,Euan,Mcelwaine,Cycle U,25:58.8,454073,555.97576857449,535.92716271537,
Men 13-16,9,82051,Joe,Spranger,Broadmark Mount Si,27:25.5,391758,565.64276571806,545.95146564493,
Men 13-16,10,161192,Otto,Begus,Cycle U,27:28.9,543065,592.76124821437,555.97576857449,
Men 13-16,11,145769,Ella,Gillespie,,27:44.8,533706,617.6392996781,566.00007150405,
Men 13-16,12,172153,Skye,Mcdonald,Cycle U,27:59.7,565978,540,576.02437443361,
Men 13-16,13,96228,Finn,Westover,,28:00.0,565887,526.96067431092,586.04867736316,
Men 13-16,14,116141,Itai,Malakoff,Cycle U,28:35.8,457829,676.06788968904,596.07298029272,
Men 13-16,15,124952,Will,Fowler,Jerry Baker Juniors,29:15.8,537546,540,606.09728322228,
Men 13-16,16,91038,Alex,Ryse,School of Cross,29:37.8,448908,516.54282447878,616.12158615184,
Men 13-16,17,6233,Unknown,Rider,,29:51.3,,530.67367402532,626.1458890814,
Men 13-16,18,143401,Luca,Laverde,Cycle U,31:19.5,511061,494.84847447354,636.17019201096,
Men 13-16,19,105335,Donovan,Ramirez,Cycle U,32:25.8,426227,641.77720917565,646.19449494052,
Men 35+ Cat 3,1,164421,Nicolas,Turner,,45:29.8,543258,,,
Men 35+ Cat 3,2,97667,Sid,Wray,Egencia Racing,45:45.4,189853,,,
Men 35+ Cat 3,3,67666,Colin,Ferguson,Fanatik Bike Co. Race Team,47:44.2,179698,,,
Men 35+ Cat 3,4,93034,Paul,Josephson,Apex Racing,49:55.9,424001,,,
Men 35+ Cat 4,1,168554,Andy,Baker,Broadmark Capital,39:50.0,140479,454.69020719057,454.69020719057,
Men 35+ Cat 4,2,29291,Jason,Hansen,Tacoma Bike Racing Team,40:04.7,318090,565.8806592027,468.46888193069,
Men 35+ Cat 4,3,138361,Blaine,Felton,Alki Velo Club,41:44.0,443071,500.37356846174,480.65443340488,
Men 35+ Cat 4,4,109861,Todd,Tourville,Taco Time Northwest Cycling Team,42:27.6,424679,453.00015919999,492.83998487906,
Men 35+ Cat 4,5,119497,John,Buwalda,Taco Time,43:24.3,484719,505.02553635325,505.02553635325,
Men 35+ Cat 4,6,60837,Greg,Gizinski,Cycle U,-1 lap,360327,521.08483364165,517.21108782743,
Men 35+ Cat 4,7,64637,Jason,Bogan,,-1 lap,360611,479.21168721633,529.39663930162,
Men 35+ Cat 4,8,131658,Peter,Mayer,Taco Time Northwest Cycling Team,-1 lap,468401,595.19855579978,541.5821907758,
Men 35+ Cat 4,9,93019,Michael,Mullen,Taco Time Northwest Cycling Team,-1 lap,404014,540,553.76774224999,
Men 35+ Open,1,28187,Ian,Tubbs,Audi,41:40.2,111313,260.96020986697,247.55979518132,
Men 35+ Open,2,57286,Jason,Walker,,41:40.5,201369,276.90275057127,254.91128126449,
Men 35+ Open,3,12012,Todd,Davis,Hammer + Awl,41:40.9,103745,330,262.26276734766,
Men 35+ Open,4,190666,James,C birkenbuel,Mighty Riders,41:43.1,202422,266.83770300985,269.61425343084,
Men 35+ Open,5,93947,Groblewski,Pete,,42:16.5,82975,546.55129837868,276.96573951401,
Men 35+ Open,6,37491,Nicholas,Bennette,Keller Rohrback,42:16.8,186239,316.80361594495,284.31722559718,
Men 35+ Open,7,46437,Daniel,Cooley,Team Velo City Cycles,42:27.6,115500,325.68460522657,291.66871168036,
Men 35+ Open,8,96153,Doug,Carlton,Keller Rohrback,42:33.0,56819,267.25318663154,299.02019776353,
Men 35+ Open,9,4176,Matthew,Scott,Fiets Met Slagroom,42:37.0,,351.04373429538,306.3716838467,
Men 35+ Open,10,30751,Barney,Gill,Mayhem Racing,42:49.0,222992,309.01691721772,313.72316992987,
Men 35+ Open,11,93011,Chris,Rodde,,42:55.4,30273,306.17952492617,321.07465601305,
Men 35+ Open,12,54562,Jc,Ramirez,,43:39.7,388589,346.12745780953,328.42614209622,
Men 35+ Open,13,109850,Pedro,Deguzman,Hotwire Racing Team,43:42.4,457786,390.38992298604,335.77762817939,
Men 35+ Open,14,4041,Alec,Duxbury,,43:43.3,10304,376.45208532678,343.12911426256,
Men 35+ Open,15,100061,Matthew,Mack,Team Type 1 Foundation,44:19.9,480924,351.97596986102,350.48060034574,
Men 35+ Open,16,88504,Dwaine,Trummert,,44:33.2,391529,325.98021901351,357.83208642891,
Men 35+ Open,17,93934,Kaplan,Ben,Keller Rohrback Cycling,44:44.4,51791,434.013500482,365.18357251208,
Men 35+ Open,18,95120,Peter,Super,Hagens Berman Cycling,44:53.4,381072,417.73640745351,372.53505859526,
Men 35+ Open,19,80971,Tom,Ryse,Emde Sports,45:26.1,388148,347.81289726504,379.88654467843,
Men 35+ Open,20,66760,Bryan,Torian,Olympia Orthopaedic Associates,46:02.2,342538,356.16440078382,387.2380307616,
Men 35+ Open,21,36187,Scott,Renda,Apex Racing,47:04.4,233394,400.44263453948,394.58951684477,
Men 35+ Open,22,76732,Chris,Bond,Dyna Racing,47:15.5,4171,478.47901804949,401.94100292795,
Men 35+ Open,23,34158,Mark,Freda,Mayhem Racing,47:36.2,120989,349.91746639609,409.29248901112,
Men 35+ Open,24,125724,Taylor,Kendall,Egencia,48:59.6,477301,502.77390961061,416.64397509429,
Men 35+ Open,25,17420,Reeve,Geary,Avanti Velo,-1 lap,12989,552.65023530244,423.99546117747,
Men 35+ Open,26,22056,Travis,Dougan,Fell Swoop Racing,-1 lap,280758,493.9090984611,431.34694726064,
Men 35+ Open,27,16298,Matthew,Oseto,Audi,-1 lap,59413,330,438.69843334381,
Men 35+ Open,28,27642,D,Parsons,Taco Time NW Racing,-2 laps,281615,530.33101482057,446.04991942698,
Men 45+ Cat 3,1,98208,Joseph,Brubaker,KUHL Cycling Team,46:14.0,303618,357.01244306519,310.55933186468,
Men 45+ Cat 3,2,37892,Matthew,Larsen,,46:32.8,101307,379.7063082129,323.99220280751,
Men 45+ Cat 3,3,93010,Jonathan,Castrodale,Hedonspeed,46:57.9,64846,359.37300824431,337.42507375034,
Men 45+ Cat 3,4,19334,Terry,Buchanan,Seattle,47:12.3,53812,403.01048081526,350.85794469318,
Men 45+ Cat 3,5,17532,Keith,Heinzelman,2020 Fuel,48:23.3,131748,351.35580498744,364.29081563601,
Men 45+ Cat 3,6,1739,Erik,Olson,Taco Time Northwest Cycling Team,48:47.2,26714,463.52057926472,377.72368657884,
Men 45+ Cat 3,7,82043,Denny,Bartlett,Drop Bar Racing,48:51.6,49565,418.74258706484,391.15655752167,
Men 45+ Cat 3,8,106176,Curtis,Crape,,49:14.0,522259,417.30201174983,404.5894284645,
Men 45+ Cat 3,9,147126,Pieter,Mulier,,49:16.3,527197,432.9256451805,418.02229940733,
Men 45+ Cat 3,10,124898,Russ,Morgenson,Cycle U,50:11.0,542723,478.42714556797,431.45517035017,
Men 45+ Cat 3,11,15027,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bicycle,50:23.4,14459,441.54680268596,444.888041293,
Men 45+ Cat 3,12,98209,Jeff,Flick,KUHL Cycling Team,50:32.2,99231,410.77710549222,458.32091223583,
Men 45+ Cat 3,13,22055,Scott,Mcnees,,50:46.6,109041,495.90205243445,471.75378317866,
Men 45+ Cat 3,14,77518,Steven,Moe,Team Nemesis,-1 lap,371791,439.90512614482,485.18665412149,
Men 45+ Cat 3,15,7549,Trig,Rogers,,-1 lap,545213,465.46475658871,498.61952506432,
Men 45+ Cat 3,16,141255,Michael,Brown,Fell Swoop,-1 lap,169016,332.4210526909,512.05239600716,
Men 45+ Cat 4,1,124887,Wayne,Wakeman,,39:02.1,123182,460.77016059576,390.68042095096,
Men 45+ Cat 4,2,126175,Justin,Tornow,Bearded Monkey Racing,39:21.2,393741,430.57595069873,406.82203470977,
Men 45+ Cat 4,3,99396,John,Melvin,,40:16.2,208075,540,422.96364846858,
Men 45+ Cat 4,4,161186,John,Mcmillan,,40:17.5,541726,441.52665202619,439.10526222738,
Men 45+ Cat 4,5,47466,Harrison,Magun,Apex Racing,41:10.9,323844,476.57526132261,455.24687598619,
Men 45+ Cat 4,6,100092,Nathan,Harrison,,41:31.4,255554,496.0789521006,471.388489745,
Men 45+ Cat 4,7,17341,Larry,Steinberg,Black Sheep Squadron,41:33.0,284422,464.46927037205,487.5301035038,
Men 45+ Cat 4,8,28001,Russ,Rainforth,Egencia,41:33.3,29050,494.44072199417,503.67171726261,
Men 45+ Cat 4,9,58471,Nathan,Hakken,Apex Racing,41:37.1,271870,535.95494478022,519.81333102142,
Men 45+ Cat 4,10,145351,Todd,Dry,MisFitz Cycling Team,41:42.8,458875,573.85304234226,535.95494478022,
Men 45+ Cat 4,11,93748,Hermoso,Chris,,41:58.5,158340,537.64207293835,552.09655853903,
Men 45+ Cat 4,12,143320,Andy,Bechtel,Liquid Velo,42:38.4,256299,535.18565760724,568.23817229784,
Men 45+ Cat 4,13,62817,Tom,Platt,SnoCo Velo,42:47.4,89496,512.93042931633,584.37978605664,
Men 45+ Cat 4,14,107787,Mark,Spencer-coons,Egencia,43:39.1,457738,537.54721703763,600.52139981545,
Men 45+ Cat 4,15,28331,Dan,Goldberg,Cannondale,43:40.0,168547,613.80682721007,616.66301357426,
Men 45+ Cat 4,16,14196,Josh,Smith,Team Velo City,43:59.4,157079,540,632.80462733306,
Men 45+ Cat 4,17,172154,Lash,J mullen,Dyna Racing,45:29.6,,540,648.94624109187,
Men 45+ Cat 4,18,172155,Jeff,Zeunert,Apex Racing,46:27.6,305216,540,665.08785485068,
Men 45+ Cat 4,19,93019,Michael,Mullen,Taco Time Northwest Cycling Team,-4 laps,404014,540,681.22946860948,
Men 55+ Open,1,17388,Chris,Adolf,Fell Swoop,39:14.1,1204,301.02067085111,301.02067085111,
Men 55+ Open,2,17607,Roy,Colven,,39:51.1,,389.74679337019,370.45745608364,
Men 55+ Open,3,16238,Brett,Gaspers,Apex Racing,40:34.9,222902,506.49957059771,381.73480172158,
Men 55+ Open,4,48223,Andre,Odendaal,The Pony Shop,40:41.2,267109,408.14083151001,393.01214735953,
Men 55+ Open,5,54552,Paul,Lastayo,,41:05.7,270312,351.68373596932,404.28949299747,
Men 55+ Open,6,93016,Todd,Reedy,,41:07.1,457546,400.43815448492,415.56683863541,
Men 55+ Open,7,28208,Jim,Peot,RIDGE Cyclesport,41:11.0,,481.48095568259,426.84418427335,
Men 55+ Open,8,111387,Michael,Burris,Fell Swoop,42:26.4,416676,506.44319254027,438.12152991129,
Men 60+ Open,1,98208,Joseph,Brubaker,KUHL Cycling Team,37:58.1,303618,357.01244306519,339.14148239453,
Men 60+ Open,2,77046,Kevin,Johnson,Egencia,39:07.5,387564,362.68205942438,374.08215934703,
Men 60+ Open,3,98209,Jeff,Flick,KUHL Cycling Team,40:12.3,99231,410.77710549222,409.02283629953,
Men 60+ Open,4,24694,Robert,Milligan,Dyna Racing,44:08.0,276787,478.51377146864,443.96351325202,
Men 60+ Open,5,24910,David,Stanton,Taco Time Northwest Cycling Team,44:20.8,52077,552.28353086178,478.90419020452,
Men 60+ Open,6,168564,Jim,Hansen,Ravenna Capital Management,44:23.4,546093,479.29460894039,513.84486715701,
Men 60+ Open,7,124876,Tracy,Ross,Fell Swoop,45:03.8,,508.17501036243,548.78554410951,
Men 60+ Open,8,65955,Jim,Rice,Dyna Racing,-4 laps,361843,530.06065004814,583.72622106201,
Men Cat 3,1,85211,Nick,Stroud,Old Town Bicycle p/b Ritzman Constructio,1:00:20.9,390786,335.84656201134,305.86817066479,
Men Cat 3,2,144992,Joshua,Clarkman,Donkey Label,1:00:21.4,503485,361.75913107183,325.18707207519,
Men Cat 3,3,96162,Leigh,Thurgood,,1:00:22.8,393590,392.44266227378,344.50597348559,
Men Cat 3,4,37834,Courtenay,Mcfadden,Pivot-Maxxis Pb Stans-DNA Cycling,1:00:23.2,262453,285.0169155722,363.82487489599,
Men Cat 3,5,64640,Dieter,Laskowski,PCP Racing,1:02:39.3,360182,381.9290269102,383.14377630639,
Men Cat 3,6,110349,Clark,Smithson,Tenspeed Hero,1:03:40.6,291455,412.48269315979,402.46267771678,
Men Cat 3,7,34310,John,Reynders,,-1 lap,255625,459.19360595223,421.78157912718,
Men Cat 3,8,80639,Damien,Dabrowski,Egencia,-1 lap,391328,423.83907557263,441.10048053758,
Men Cat 3,9,34662,Mason,French,,-1 lap,288175,462.19251647295,460.41938194798,
Men Cat 3,10,163284,Jason,Kirk,,-1 lap,565889,435.06170102366,479.73828335838,
Men Cat 4,1,85227,Jacob,Ryse,School of Cross,36:51.6,416328,473.68182023002,412.56465924613,
Men Cat 4,2,93895,Mcgraw,Sean,Tenspeed Hero,37:34.0,385661,540,423.96681798361,
Men Cat 4,3,119904,Trenton,Cherco,,37:41.2,487530,514.34847657926,435.3689767211,
Men Cat 4,4,144401,Justin,Wade,Audi,37:49.9,523624,388.3286260649,446.77113545859,
Men Cat 4,5,143307,Michael,Chaten,Egencia,38:20.8,517341,468.08026523587,458.17329419608,
Men Cat 4,6,168566,Jacob,D miller,Cycle U,38:42.3,542715,463.55911346165,469.57545293357,
Men Cat 4,7,172156,Zor,Keeler,Audi,38:59.5,494165,540,480.97761167106,
Men Cat 4,8,97639,Jonathan,Pittsford,Tenspeed Hero,40:10.1,418895,540,492.37977040854,
Men Cat 4,9,172157,Carson,Hedrick,Hedrick Racing,40:27.5,368889,540,503.78192914603,
Men Cat 4,10,77484,Jordan,Lucke,Egencia,40:40.2,457933,497.32441433276,515.18408788352,
Men Cat 4,11,82053,Winston,Hackett,Cycle University,40:47.9,457378,462.64878458207,526.58624662101,
Men Cat 4,12,112125,Nathan,Sabol,Rad Racing NW,41:59.2,534251,453.75500066854,537.9884053585,
Men Cat 4,13,115216,Scott,Sturges,Liquid Velo,42:03.3,455091,516.01969918778,549.39056409599,
Men Cat 4,14,132409,Nicholas,Rotter,Hedrick Racing,42:13.9,487589,538.0450334928,560.79272283347,
Men Cat 4,15,160296,David,Gambel,,42:27.5,367299,553.59362998309,572.19488157096,
Men Cat 4,16,158721,Lash,Mullen,Dyna Racing,44:29.5,,511.51441192673,583.59704030845,
Men Cat 4,17,172158,James,Campbell-harris,Hedrick Racing,-1 lap,551406,540,594.99919904594,
Men Cat 4,18,114663,Dane,French,Montana State University,-1 lap,417433,648.8938928429,606.40135778343,
Men Cat 5,1,153513,Alec,Burks,Rescue Project,41:52.1,470764,522.60865060544,454.07245100488,
Men Cat 5,2,124915,Seth,Bedwell,Dyna Racing,41:53.0,427804,552.2491392853,466.95455021161,
Men Cat 5,3,104065,Christopher,Benson,,42:24.0,417861,540,479.83664941834,
Men Cat 5,4,82038,Stephen,Snider,Bike Masters- WA,42:40.5,416818,506.15531477286,492.71874862507,
Men Cat 5,5,172160,Christoper,Shone,,42:47.9,554517,540,505.6008478318,
Men Cat 5,6,94269,Matthew,Dial,Deschutes Brewery,42:54.2,529510,489.43310928638,518.48294703853,
Men Cat 5,7,158902,Robert,Axel anderson,Space Cadet Racing,45:41.4,543188,594.28973008318,531.36504624526,
Men Cat 5,8,159349,Blaine,Miller,,45:41.8,563882,565.42091707279,544.24714545199,
Men Cat 5,9,49659,Scott,Kuehn,Indigenous Wheels,45:42.0,566057,657.04544548335,557.12924465872,
Men Cat 5,10,43207,Andrew,Zeigler,,46:57.2,305925,572.49822491138,570.01134386545,
Men Cat 5,11,158711,Sean,Rosendahl,,-1 lap,545907,562.00935003214,582.89344307218,
Men Cat 5,12,124911,Shawn,Peerson,,-1 lap,493205,621.44268856766,595.77554227891,
Men Cat 5,13,172161,Steven,Skelley,,-1 lap,560180,540,608.65764148564,
Men Cat 5,14,172162,Jeffrey,Paul,,-1 lap,565713,540,621.53974069237,
Men Cat 5,15,153244,Juan,Mejia,Vertical World Cycling,-1 lap,410760,620.46367530868,634.4218398991,
Men Cat 5,16,150962,Blair,Cooper,,-2 laps,514722,611.32144858097,647.30393910583,
Men Open,1,145352,Derek,Parsons,Clif Bar,55:46.0,443037,319.33467266958,264.72180580103,
Men Open,2,107157,David,Howard,Tenspeed Hero,56:23.2,274133,372.56611545932,276.00259436587,
Men Open,3,75593,Garrett,Sczechowski,Dyna Racing,56:40.6,345782,328.36396534115,287.28338293072,
Men Open,4,95070,Steve,Westover,,57:06.0,37838,286.61361775761,298.56417149556,
Men Open,5,28187,Ian,Tubbs,Audi,57:18.8,111313,260.96020986697,309.8449600604,
Men Open,6,109826,Brian,Baumhover,,57:27.5,411844,314.78977263008,321.12574862525,
Men Open,7,69646,Adrian,Magun,Apex Racing,57:30.1,375179,327.65744140095,332.40653719009,
Men Open,8,16271,Nikos,Mills,Drop Bar Racing,57:39.9,183614,341.51841573273,343.68732575493,
Men Open,9,16274,Craig,Undem,Cycle Univrsity,58:37.3,36216,277.59013076984,354.96811431978,
Men Open,10,92970,Nick,Boroughs,,59:39.6,415032,372.96608389502,366.24890288462,
Men Open,11,161195,Andrew,Howe,Soft Like Kitten,1:00:18.4,493181,397.75316460018,377.52969144946,
Men Open,12,78662,Will,Barnes,,1:00:22.3,375352,363.3416908066,388.8104800143,
Men Open,13,93029,Garrett,George,Tenspeed Hero,1:00:46.5,397667,375.80395181669,400.09126857915,
Men Open,14,64602,Sam,Zivin,Audi,1:01:22.9,357393,366.24890288462,411.37205714399,
Men Open,15,69647,Connor,Gizinski,Cycle U,-1 lap,391773,388.85736293268,422.65284570883,
Men Open,16,124950,Henry,Kaeser,,-1 lap,534970,578.17307477625,433.93363427368,
Men Open,17,22142,Keith,Robinson,Center Cycle Racing Team,-1 lap,180752,376.76746300407,445.21442283852,
Men Open,18,89686,Owen,Rogers,TCNF Legal Racing Team,-2 laps,530123,409.62558876039,456.49521140336,
Men Open,19,79466,Trey,Trefry,Rad Racing NW,-7 laps,389088,407.03839346291,467.77599996821,
Men Single Speed,1,19339,Daniel,Olsen,,44:08.9,261089,263.54078256061,263.54078256061,
Men Single Speed,2,85211,Nick,Stroud,Old Town Cycles,45:02.4,390786,335.84656201134,336.18571342569,
Men Single Speed,3,80639,Damien,Dabrowski,Egencia,45:39.1,391328,423.83907557263,365.403500808,
Men Single Speed,4,108368,Richard,Caramadre,KUHL Cycling Team,46:29.1,418553,328.11883154213,394.62128819031,
Men Single Speed,5,16312,Joel,Liefke,,50:03.8,111547,519.52872106883,423.83907557263,
Men Single Speed,6,60837,Greg,Gizinski,Cycle U,-1 lap,360327,521.08483364165,453.05686295494,
Men Single Speed,7,27642,D,Parsons,,-1 lap,281615,530.33101482057,482.27465033725,
Men Single Speed,8,160300,Michael,Demarco,,-2 laps,,604.95113294693,511.49243771956,
Men Single Speed,9,120124,Nicholas,Martinez,Broadmark Capital,-5 laps,369565,400,540.71022510188,
Women 10-12,1,143410,Keaghlan,Robinson,NWCX Project,31:26.0,512754,,,
Women 10-12,2,154104,Elsie,Mccabe,Indigenous Wheel Co Factory Team,-1 lap,540160,,,
Women 10-12,3,114141,Kassidy,Mcnees,,-1 lap,561032,,,
Women 10-12,4,153560,Camilla,Mejia,Vertical World Cycling,-1 lap,542966,,,
Women 10-12,5,153561,Isabella,Mejia,Vertical World Cycling,-1 lap,542982,,,
Women 35+ Cat 3/4,1,109143,Olga,Magun,Team Thrive p/b Kaiser Permanente,36:54.0,396740,,,
Women 35+ Cat 3/4,2,95064,Kelly,Davis,,39:13.9,393360,,,
Women 35+ Cat 3/4,3,63259,Carla,Brock,Team Thrive,40:46.6,342996,,,
Women 50+ Open,1,95938,Lisa,Fitzgerald,KUHL Cycling Team,37:45.2,278343,,,
Women 50+ Open,2,93678,Johnson,Sheryl,Egencia,37:45.6,412131,,,
Women 50+ Open,3,121867,Linda,Lastayo,KUHL Cycling Team,42:52.7,472519,,,
Women Cat 3,1,158741,Jessica,Zendler,Indigenous Wheel Company Factory Racing,33:55.6,456531,,,
Women Cat 3,2,29073,Kristin,Campbell,Just Giver 4 PD,34:10.7,,,,
Women Cat 3,3,145542,Malia,Greening,Liquid Velo,34:11.3,424909,,,
Women Cat 3,4,161177,Addison,Leckrone,,36:42.7,542788,,,
Women Cat 3,5,13277,Jessica,Thompson,Spokeswomen Racing,39:30.6,391052,,,
Women Cat 4,1,153521,Margaux,Mcbirney,LIquid Velo,36:05.9,503370,575,561.5507821864,
Women Cat 4,2,132443,Rebecca,Book,Space Cadets,36:16.2,489031,578.53965705913,571.2055426321,
Women Cat 4,3,143355,Ana-maria,Popp,Tenspeed Hero,40:34.4,400954,718.29628356219,580.86030307781,
Women Cat 4,4,209385,Ella,Dorband,,40:52.5,533803,581.03012704702,590.51506352351,
Women Cat 4,5,109142,Lavonne,Wilson,Team Thrive,43:52.9,418957,600,600.16982396922,
Women Cat 4,6,154113,Hannah,Mccabe,Indigenous Wheel Co Factory Team,-1 lap,565638,600,609.82458441492,
Women Cat 5,1,157808,Olivia,Brown,,40:31.2,,,,
Women Cat 5,2,172163,Sarah,Tyson,,43:03.1,,,,
Women Cat 5,3,143391,Renae,Smith,Team Thrive p/b Kaiser Permanente,-1 lap,494254,,,
Women Open,1,92953,Monica,Lloyd,Olympia Orthoapedic Associates,48:30.6,391428,,,
Women Open,2,64581,Ivy,Audrain,Speedvagen Factory Racing Team,50:09.5,287816,,,
Women Open,3,84313,Karine,Valliant-Saunders,Liquid Velo,-1 lap,367868,,,
Women Open,4,60924,Hayden,Gizinski,NWCX Project,-1 lap,364755,,,
Women Open,5,85857,Callah,Robinson,Rad Racing NW,-1 lap,389910,,,
Women Single Speed,1,145542,Malia,Greening,Liquid Velo P/B Expeditors,46:19.4,424909,,,
Women Single Speed,2,84313,Karine,Valliant-Saunders,Liquid Velo,50:28.5,367868,,,
