Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,50,63,631.41183050701,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,44,48,700.44376901382,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,111,136,660.57338015957,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,90,125,626.60989499382,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,95,122,647.91980095455,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,38,48,510.6546927387,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,48,69,616.66564967366,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,78,118,600.92853785042,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),66,74,727.13417722304,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,DNF,52,750.19349722905,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,DNF,88,736.19873458168,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,69,126,530.81284938109,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,69,125,547.05824322678,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,23,57,523.59959878879,
Quad CX 2018,2018-09-9,Men 4,31,45,583.0858617137,
Gateway Hills CX,2018-09-16,Men Cat 4,17,33,516.7931481589,
Deer Farm CX,2018-09-29,Men 4,20,22,589.28289748112,
King Pine CX,2018-09-30,MEN 4,10,11,525.24678668386,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,49,100,529.96679387981,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,52,95,544.25503791436,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,17,27,,
Casco Bay Cyclocross,2018-10-21,Men 4/5,34,60,559.39258536703,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,81,139,551.6925446718,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,73,125,549.3983107123,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,46,73,579.48098830575,
Kalon Cross,2019-09-7,Men Open - Cat 4,13,15,570.85834553208,
