Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  19-29,1,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,343.87539078122,302.93453875277,
Men Category 3  19-29,2,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,349.87148325677,310.06666616651,
Men Category 3  19-29,3,24769,Timothy,Campbell,,,304286,407.79235806418,317.19879358025,
Men Category 3  19-29,4,26105,Seth,Smekal,,,191835,370.39373122039,324.330920994,
Men Category 3  19-29,5,16032,Jim,Pingel,Brazen Dropouts,,284871,348.91551053261,331.46304840774,
Men Category 3  19-29,6,15952,Cory,Gwin,Magnus,,223072,357.36460602807,338.59517582148,
Men Category 3  19-29,7,47070,Finn,Ryan,Brazen Dropouts Cycling Team,,180476,381.69824829855,345.72730323523,
Men Category 3  19-29,8,30304,Dan,Ellerkamp,Magnus,,279709,398.66370503443,352.85943064897,
Men Category 3  19-29,9,16014,Nathan,Jacques,Magnus,,280199,351.23527703631,359.99155806272,
Men Category 3  19-29,10,15899,Scott,Neperud,Magnus,,275059,402.67851313759,367.12368547646,
Men Category 3  19-29,11,15967,Nathan,Labecki,ISCorp Cycling Team,,209414,362.22740248446,374.2558128902,
Men Category 3  19-29,12,15949,Matthew,Block,Bikeman.com,,216921,430.36669074017,381.38794030395,
Men Category 3  19-29,13,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,353.71717988798,388.52006771769,
Men Category 3  19-29,14,30324,Ben,Marchewka,Team Pedal Moraine,,302088,370.94690026677,395.65219513143,
Men Category 3  19-29,15,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,404.97371969625,402.78432254518,
Men Category 3  19-29,16,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,425.9815286582,409.91644995892,
Men Category 3  19-29,17,32296,Grant,Stevens,Team Extreme,,125520,381.07763230934,417.04857737266,
Men Category 3  19-29,18,30326,Dan,Hendricks,,,202424,446.48924546944,424.18070478641,
Men Category 3  19-29,19,15954,Derek,Hay,Magnus,,253607,400,431.31283220015,
Men Category 3  19-29,20,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,379.87487019356,438.44495961389,
Men Category 3  19-29,21,32316,Peter,Speers,,,301734,554.25936184089,445.57708702764,
Men Category 3  19-29,22,32847,Bryan,Garfoot,Northwestern University,,256935,518.84033161173,452.70921444138,
Men Category 3  19-29,DNF,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.87320154909,459.84134185512,
Men Category 3  19-29,DNF,47066,Michael,Buelter,Attitude Sports,,293992,545.88697229395,459.84134185512,
Men Category 4  19-29,1,65008,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,540,417.56402717255,
Men Category 4  19-29,2,48871,Travis,Gruchow,Magnus,,328924,396.04813997864,426.30945380308,
Men Category 4  19-29,3,65010,Jesse,Shoemaker,,,291522,540,435.05488043361,
Men Category 4  19-29,4,19130,Wally,Kunstman,,,285687,507.03725313673,443.80030706414,
Men Category 4  19-29,5,37692,Patrick,Brock,Team Extreme,,268180,426.71813688402,452.54573369468,
Men Category 4  19-29,6,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,434.47085001423,461.29116032521,
Men Category 4  19-29,7,46413,Jon,Wienandt,,,327496,520.44421675036,470.03658695574,
Men Category 4  19-29,8,64010,Tyson,Schwiesow,CZ Velo,,81966,466.42984201819,478.78201358627,
Men Category 4  19-29,9,47101,Joel,Hamilton,,,282799,522.93658225887,487.52744021681,
Men Category 4  19-29,10,50075,Eric,Waldron,,,180909,490.87968763071,496.27286684734,
Men Category 4  19-29,11,32246,Chris,Tamborino,,,263786,540,505.01829347787,
Men Category 4  19-29,12,35181,Mac,Schroeder,,,329336,548.71813720263,513.7637201084,
Men Category 4  19-29,13,65042,Michael,Verhagen,KS Energy Services/Team Wisconsin,,221776,540,522.50914673894,
Men Category 4  19-29,14,47064,Quentin,Gniot,Team Extreme,,293921,552.69869039295,531.25457336947,
Men Category 4  19-29,15,64045,Tony,Kaatz,Attitude Sports,,297312,573.95595370163,540,
Men Category 4  19-29,16,65043,Aaron,Zins,,,,540,548.74542663053,
Men Category 4  19-29,17,54523,Jesse,Sharp,,,313110,522.01859912254,557.49085326106,
Men Category 4  19-29,18,37694,Nathan,Phelps,Big Ring Flyers,,272098,529.4488330214,566.2362798916,
Men Category 4  19-29,19,53325,Jim,Bruskewitz,,,195229,516.15754228472,574.98170652213,
Men Category 4  19-29,20,44715,Jamie,Bush,,,,540,583.72713315266,
Men Category 4  19-29,21,34302,Jeff,Wren,,,297072,580.93077136596,592.47255978319,
Men Category 4  19-29,22,65018,Daniel,Dolney,ISCorp Cycling Team,,310559,540,601.21798641373,
Men Category 4  19-29,23,65017,Stewart,Schilling,,,246372,540,609.96341304426,
Men Category 4  19-29,24,15913,Aaron,Mcginnis,,,284582,612.15105748051,618.70883967479,
Men Category 4  19-29,25,65026,Boyd,Coleman,,,359217,540,627.45426630532,
Men Category 4  19-29,26,16085,Andrew,Borell,,,269270,626.96742446229,636.19969293586,
Men Category 4  19-29,27,46412,Ian,Prust,Magnus,,327042,635.36778403643,662.43597282745,
Men Category 4  19-29,28,65044,Patrick,Rupar,,,97238,540,653.69054619692,
Men Category 4  19-29,DNF,15914,Timothy,Strege,Team Geargrinder,,226857,505.6357417438,662.43597282745,
Men Category 4  19-29,DNF,65045,Zach,Morsch,,,,540,662.43597282745,
Men Category 4  19-29,DNF,46412,Ian,Prust,Magnus,,327042,635.36778403643,662.43597282745,
Men Junior 10-14  10-14,1,19076,Caleb,Swartz,Junior Dropouts,,286165,,,
Men Junior 10-14  10-14,2,64997,Dax,Mock,,,,,,
Men Junior 10-14  10-14,3,65046,Kalhan,Norman,,,,,,
Men Junior 15-18  10-18,1,16029,Garrett,Roth,ISCorp Cycling Team,,247466,438.00044471378,360.20276682213,
Men Junior 15-18  10-18,2,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.87320154909,398.68476594898,
Men Junior 15-18  10-18,3,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385.80224314425,437.16676507582,
Men Junior 15-18  10-18,4,50407,Noah,Stamsta,,,277929,475.64876420267,475.64876420267,
Men Junior 15-18  10-18,5,30312,Sam,Beste,ISCorp Cycling Team,,278712,484.28532507241,514.13076332951,
Men Junior 15-18  10-18,6,64045,Tony,Kaatz,Attitude Sports,,297312,573.95595370163,552.61276245635,
Men Junior 15-18  10-18,7,46391,Rowan,Norman,Team Extreme,,329464,523.59769601879,591.0947615832,
Men Masters 35+ Category 1/2/  35-99,1,18256,Joe,Curtes,,,182177,278.84001920797,266.72698628246,
Men Masters 35+ Category 1/2/  35-99,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,272.0504510927,290.5511521797,
Men Masters 35+ Category 1/2/  35-99,3,30294,Michael,Curtes,,,227470,338.19948397419,314.37531807694,
Men Masters 35+ Category 1/2/  35-99,4,11976,Mike,Heenan,My Wife Inc,,218362,391.15196963085,338.19948397419,
Men Masters 35+ Category 1/2/  35-99,5,16017,Scott,Shapiro,Magnus,,32303,361.62069086036,362.02364987143,
Men Masters 35+ Category 1/2/  35-99,6,15978,Paul,Warloski,My Wife Inc,,97808,388.92557856756,385.84781576867,
Men Masters 35+ Category 1/2/  35-99,7,24820,Gregory,Ferguson,Trek Midwest Team,,218703,299.56281548454,409.67198166591,
Men Masters 35+ Category 1/2/  35-99,DNF,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,353.71717988798,433.49614756316,
Men Masters 35+ Category 4  35-99,1,64010,Tyson,Schwiesow,CZ Velo,,81966,466.42984201819,450.91577244079,
Men Masters 35+ Category 4  35-99,2,47064,Quentin,Gniot,Team Extreme,,293921,552.69869039295,463.64209066353,
Men Masters 35+ Category 4  35-99,3,54523,Jesse,Sharp,,,313110,522.01859912254,476.36840888628,
Men Masters 35+ Category 4  35-99,4,65038,Dirk,Bjornstad,,,63655,540,489.09472710902,
Men Masters 35+ Category 4  35-99,5,37694,Nathan,Phelps,Big Ring Flyers,,272098,529.4488330214,501.82104533177,
Men Masters 35+ Category 4  35-99,6,46409,Carl,Barkow,,,289518,507.86928384118,514.54736355451,
Men Masters 35+ Category 4  35-99,7,19084,Christopher,Quinn,,,161039,573.29970098966,527.27368177725,
Men Masters 35+ Category 4  35-99,8,64993,Chad,Wilsing,Team Fond du Lac/Oshkosh Cyclery,,186886,540,540,
Men Masters 35+ Category 4  35-99,9,65039,Jeff,Krantz,,,171670,540,641.81054578196,
Men Masters 35+ Category 4  35-99,10,15913,Aaron,Mcginnis,,,284582,612.15105748051,565.45263644549,
Men Masters 35+ Category 4  35-99,11,65017,Stewart,Schilling,,,246372,540,578.17895466823,
Men Masters 35+ Category 4  35-99,12,34516,Erik,Jensen,MadCity Velo Club,,305246,607.15167948072,590.90527289098,
Men Masters 35+ Category 4  35-99,13,64996,Robert,Sorensen,,,,540,603.63159111372,
Men Masters 35+ Category 4  35-99,14,64995,Mike,Worland,,,359736,540,616.35790933647,
Men Masters 35+ Category 4  35-99,15,32260,Mike,Hulen,Hampshire Cycle Club,,265328,554.7809782879,629.08422755921,
Men Masters 35+ Category 4  35-99,DNF,65039,Jeff,Krantz,,,171670,540,641.81054578196,
Men Masters 45+ Category 1/2/  45-99,1,65033,Jw,Miller,,,233978,400,325.12584016228,
Men Masters 45+ Category 1/2/  45-99,2,15979,Christopher,Berge,Magnus,,280201,363.21158829277,344.99940916044,
Men Masters 45+ Category 1/2/  45-99,3,34295,Tedd,Jacobson,,,161238,384.29137698586,364.8729781586,
Men Masters 45+ Category 1/2/  45-99,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,299.56281548454,384.74654715676,
Men Masters 45+ Category 1/2/  45-99,5,37677,Sean,Shields,Hampshire Cycle Club,,76735,456.5804875973,404.62011615492,
Men Masters 45+ Category 1/2/  45-99,6,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,393.04952606708,424.49368515308,
Men Masters 45+ Category 1/2/  45-99,7,48866,William,Koehler,BVC/Nomad Cycling,,214442,490.09844430452,444.36725415124,
Men Masters 45+ Category 1/2/  45-99,8,16034,Brian,Petted,Team Extreme,,58472,459.30450093347,464.2408231494,
Men Masters 45+ Category 1/2/  45-99,9,32251,Richard,Janisch,Hollander RDC,,184399,448.98737030617,484.11439214756,
Men Masters 45+ Category 1/2/  45-99,10,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,476.55556179816,503.98796114573,
Men Masters 45+ Category 4  45-99,1,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,434.47085001423,402.62743589455,
Men Masters 45+ Category 4  45-99,2,32246,Chris,Tamborino,,,263786,540,417.89105412849,
Men Masters 45+ Category 4  45-99,3,16120,Andy,Swartz,Brazen Dropouts,,34769,446.56715902535,433.15467236243,
Men Masters 45+ Category 4  45-99,4,32249,Jay,Labonne,velo trocadero cycling,,216019,433.2252609061,448.41829059636,
Men Masters 45+ Category 4  45-99,5,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,578.88847175135,463.6819088303,
Men Masters 45+ Category 4  45-99,6,34306,Timm,Jacobson,,,211459,527.91700006293,478.94552706424,
Men Masters 45+ Category 4  45-99,7,47067,Jed,Schleisner,O2 Cycling,,31600,502.19463330638,494.20914529818,
Men Masters 45+ Category 4  45-99,8,64987,David,Hanrahan,Team Pedal Moraine,,360655,540,509.47276353212,
Men Masters 45+ Category 4  45-99,9,34302,Jeff,Wren,,,297072,580.93077136596,524.73638176606,
Men Masters 45+ Category 4  45-99,10,48867,John,Senkerik,Team Extreme,,288510,577.99259968521,540,
Men Masters 45+ Category 4  45-99,11,63993,Timothy,Blob,,,360009,503.28690010042,555.26361823394,
Men Masters 45+ Category 4  45-99,12,30374,Christopher,Osborne,,,299939,376.87320154909,570.52723646788,
Men Masters 45+ Category 4  45-99,13,12035,Mike,Magnuson,Magnus,,205673,557.50032205297,585.79085470182,
Men Masters 45+ Category 4  45-99,14,46403,John,Norman,Team Extreme,,329462,652.24994088721,601.05447293576,
Men Masters 45+ Category 4  45-99,15,64988,Andrew,Reiland,Team Chiropractic Partners,,203977,540,616.3180911697,
Men Masters 45+ Category 4  45-99,16,65034,Mike,Bown,,,389289,540,631.58170940364,
Men Masters 45+ Category 4  45-99,17,65035,George,Grossardt,,,,540,646.84532763757,
Men Masters 45+ Category 4  45-99,18,65036,Kurt,Greenslit,,,375465,540,662.10894587151,
Men Masters 45+ Category 4  45-99,19,65037,Devin,Rains,,,361248,540,677.37256410545,
Men Masters 55+ Category 1/2/  55-99,1,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,,,
Men Masters 55+ Category 1/2/  55-99,2,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ Category 1/2/  55-99,3,32276,Don,Carr,ISCorp Cycling Team,,185458,,,
Men Masters 55+ Category 4  55-99,1,53325,Jim,Bruskewitz,,,195229,,,
Men Masters 55+ Category 4  55-99,2,20868,Craig,Busche,ISCorp Cycling Team,,250106,,,
Men Masters 55+ Category 4  55-99,3,64989,Randy,Scoville,Team Velocause,,265746,,,
Men Masters 55+ Category 4  55-99,4,48870,Richard,Alderman,,,278976,,,
Men Masters 55+ Category 4  55-99,5,32279,Thomas,Silbernagel,Team Extreme,,218705,,,
Men Pro/Cat 1/2  19-29,1,6157,Brian,Matter,Team Geargrinder,,85929,183.09631050265,212.58929108763,
Men Pro/Cat 1/2  19-29,2,1668,Matt,Shriver,3D Racing Team,,110703,200.77136185394,228.17803875401,
Men Pro/Cat 1/2  19-29,3,5675,Isaac,Neff,KCV Cycling Club,,200724,243.42200607532,243.7667864204,
Men Pro/Cat 1/2  19-29,4,50435,Dallas,Fowler,,,207074,306.12177708592,259.35553408678,
Men Pro/Cat 1/2  19-29,5,8727,Chad,Hartley,Kenda Pro pb Geargrinder,,126996,363.21357120149,274.94428175316,
Men Pro/Cat 1/2  19-29,6,16069,Travis,Braun,Magnus,,285469,302.06414397598,290.53302941954,
Men Pro/Cat 1/2  19-29,7,16010,Luke,Batchelor-clark,Magnus,,93290,220,306.12177708592,
Men Pro/Cat 1/2  19-29,8,15873,Trevor,Koss,Magnus,,269759,279.20850182148,321.7105247523,
Men Pro/Cat 1/2  19-29,9,994,Kyle,Jacobson,ISCorp Cycling Team,,209985,306.13044272152,337.29927241868,
Men Pro/Cat 1/2  19-29,10,12109,Ian,Haupt,Planet Bike,,253603,331.27753226417,352.88802008506,
Men Pro/Cat 1/2  19-29,11,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,358.90722204296,368.47676775144,
Men Pro/Cat 1/2  19-29,12,15875,Luke,Holtan,velo trocadero cycling,,262458,338.14312934742,384.06551541782,
Men Pro/Cat 1/2  19-29,13,57906,Matt,Waite,Team Wheel & Sprocket,,206676,388.33248040139,399.65426308421,
Women Junior 10-14  10-14,1,63008,Emma,Osborne,ISCorp Cycling Team,,359179,,,
Women Junior 15-18  10-18,1,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,,,
Women Masters 45+ Category 1/2/  45-99,DNF,39688,,Dnf,,,310691,,,
Women Women  Category 4  19-29,1,65002,Kathy,Mock,,,,600,563.59606059044,
Women Women  Category 4  19-29,2,64041,Claire,Pettersen,Team Magnus,,360551,699.55290518277,576.09606059044,
Women Women  Category 4  19-29,3,32389,Sheryl,Leonard-schneck,Team Chiropractic Partners,,235599,579.1006301187,588.59606059044,
Women Women  Category 4  19-29,4,65007,Diane,Schlipper,,,343160,600,601.09606059044,
Women Women  Category 4  19-29,5,23246,Julia,Shea,,,360844,649.56587949144,613.59606059044,
Women Women  Category 4  19-29,6,32392,Jennifer,Borell,,,184037,600.45913238137,626.09606059044,
Women Women  Category 4  19-29,7,47110,Leah,Stieber,,,334506,677.23768611172,638.59606059044,
Women Women  Category 4  19-29,8,65040,Monica,Treptow,,,,600,651.09606059044,
Women Women  Category 4  19-29,9,65041,Lori,Lacey,,,360872,600,663.59606059044,
Women Women Category 3  19-29,1,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women Women Category 3  19-29,2,40775,Jennifer,Perricone,ISCorp Cycling Team,,258437,,,
Women Women Category 3  19-29,3,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
Women Women Category 3  19-29,4,16001,Heather,Curnutt,MadCity Velo Club,,246308,,,
Women Women Category 3  19-29,5,19113,Jessica,Helmlinger,,,255881,,,
Women Women Pro/1/2  19-29,1,16020,Abby,Strigel,,,202434,,,
Women Women Pro/1/2  19-29,2,46421,Alyssa,Severn,Cyclocrossracing.com,,325718,,,
Women Women Pro/1/2  19-29,3,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,,,
Women Women Pro/1/2  19-29,4,30363,Meredith,Peterson,,,248348,,,
Women Women Pro/1/2  19-29,5,24709,Patricia,Kaufmann,My Wife Inc,,18621,,,
