Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,36,40,525.18667001898,
Portland Trophy Cup,2018-09-4,Open Beginner,16,33,534.9375,
Blind Date at the Dairy,2018-09-5,Category 5 Men,12,42,501.57220628198,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,19,32,550.125,
Corn Cross,2018-09-9,Men 5,12,27,524.63503691072,
Portland Trophy Cup,2018-09-11,Open Beginner,11,31,504.2497149715,
Blind Date at the Dairy,2018-09-12,Category 5 Men,18,43,526.31009848796,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 5,21,40,547.41141507592,
Portland Trophy Cup,2018-09-18,Open Beginner,7,38,462.41436653574,
Blind Date at the Dairy,2018-09-19,Category 5 Men,21,62,489.50696928096,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 5,20,32,565.74370108509,
Portland Trophy Cup,2018-09-25,Open Beginner,11,39,478.77246887435,
Portland Trophy Cup,2018-10-2,Open Beginner,12,32,492.60920389897,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,58,72,539.86900195859,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,77,111,497.79513707844,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,60,67,510.16490082062,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,64,91,540.61884110649,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,58,70,534.58201636932,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,28,60,413.8875263466,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,63,83,521.50220583047,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,13,33,510.81658484857,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,DNF,40,568.27510736889,
Keizer Rapids Cyclocross Series,2019-08-14,Category 5 Men,4,9,540,
Keizer Rapids Cyclocross Series,2019-08-21,Category 5 Men,7,13,540,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 5,15,29,540,
Portland Trophy Cup,2019-09-3,Open Beginner,11,26,515.40642379636,
Blind Date at the Dairy,2019-09-4,Category 5 Men,10,42,472.55284377138,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,15,30,540,
Portland Trophy Cup,2019-09-10,Open Beginner,15,27,547.09026834677,
Portland Trophy Cup #3,2019-09-17,Open Beginner,15,28,540,
Blind Date at the Dairy,2019-09-18,Category 5 Men,17,49,507.1521222062,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 5,17,28,561.22625747451,
Portland Trophy Cup,2019-09-24,Open Beginner,15,24,577.49304059779,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,DNF,90,580.11644166975,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,77,87,560.40811035248,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,DNF,80,604.03983484772,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,80,88,550.15692132947,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,DNF,77,581.93914895698,
Portland Trophy Cup,2022-09-6,Open Beginner,26,45,560.1874480249,
Portland Trophy Cup,2022-09-13,Open Beginner,30,46,561.13043478261,
Portland Trophy Cup,2022-09-20,Open Beginner,40,59,567.93103448276,
Portland Trophy Cup,2022-09-27,Open Beginner,36,65,550.45161290323,
