Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,38,40,669.32366462048,
The Night Weasels Cometh,2013-10-2,cat 4,84,92,737.32538728559,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,78,107,635.14251360958,
The Night Weasels Cometh,2014-10-1,Cat 4/5,73,93,644.6056748571,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,26,33,610.1609150628,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,56,84,605.40686443027,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,63,87,632.89479102359,
Ice Weasels Cometh,2014-12-13,Beginner Men,61,89,684.38385490793,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,35,83,517.03679923031,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,32,114,461.21528441341,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,63,116,561.22922607989,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,42,116,488.54164611811,
The Night Weasels Cometh,2015-09-30,cat 4/5,56,100,545.2213674141,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),31,107,479.9300477903,
Crosstoberfest MA,2015-10-21,Novice Men,24,86,463.64141207318,
Monstah Cross,2015-11-14,Men 4/5 35+,20,73,462.79873664837,
NECX BAR Finals,2015-11-29,Masters Men 35+ 4/5,14,58,418.49817677877,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,29,80,418.10217039697,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,46,52,490.84827839477,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,DNF,53,553.95749059098,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,18,62,468.56104843583,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,DNF,83,748.70472502455,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,78,116,469.32758470182,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,99,109,465.69730899121,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,86,103,492.27138248537,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,27,33,444.36779209792,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,11,35,446.18462642088,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,7,12,476.41122200473,
