Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 35-49,8,11,581.22564911537,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Men B/C 35-49,7,10,556.31403746128,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters Men B/C 35-49,7,8,637.29284668937,
BrewHaus Cross #1,2015-09-3,Masters Men B/C 35-49,7,9,576.19065746153,
BrewHaus Cross #2,2015-09-10,Masters Men B/C 35-49,7,11,555.30996604705,
BrewHaus Cross #3,2015-09-17,Masters Men B/C 35-49,9,13,575.07640455426,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Clydesdale 200+,3,4,,
Brewhaus Cyclocross Series #4,2016-09-22,Clydesdale,5,8,496.41957714579,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Clydesdale,4,8,483.11293507539,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Clydesdale,5,9,491.12519248199,
S.O. Outlaw Cyclocross,2017-11-4,Clydesdale,3,6,467.86236802249,
S.O. Outlaw Cyclocross,2017-11-11,Clydesdale,5,6,507.978513848,
S.O. Outlaw Cyclocross,2017-11-18,Clydesdale,6,8,558.11104471288,
